Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bazalgette S3,50.6425,-125.584,1,1,2006,0,0,0,Berg: Bazalgette S3,178,Black,S+N,1330,1e25
W,CDN- Jackson Bay,50.5167,-125.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Knight Inlet,50.6833,-125.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Roy,50.5167,-125.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wakefield,50.7783,-125.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Mount Osmington,50.6133,-125.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Bald Peak,50.8153,-125.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Mount Lillie,50.7064,-125.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Cap Cone,50.7119,-125.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Mount Drummond,50.5539,-125.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Mount Berkeley,50.5647,-125.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Mount Saint John,50.7278,-125.523,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Kitty Cone,50.7492,-125.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Bazalgette Peak,50.6678,-125.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Bazalgette S3,50.6425,-125.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Mount Blake,50.6964,-125.494,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Mount Egremont,50.4731,-125.656,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Fanny Peak,50.5186,-125.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Mount McDonald,50.6114,-125.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Osmington SW3,50.5906,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Boyle,50.5125,-125.671,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Mount Harold,50.5317,-125.608,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Hastings Hill,50.5203,-125.701,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Bazalgette NE1,50.6761,-125.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Bazalgette NE3,50.6858,-125.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Bazalgette NE5,50.7056,-125.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
