Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Evenglow Mountain,50.3361,-121.82,1,1,2006,0,0,0,Berg: Evenglow Mountain,178,Black,S+N,2619,1e25
W,Skihist Mountain,50.1878,-121.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Petlushkwohap Mountain,50.2219,-121.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Akasik Mountain,50.2153,-121.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount Roach,50.2139,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Nikaia Mountain,50.1764,-121.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Stein Mountain,50.3392,-121.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Siwhe Mountain,50.3614,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Askom Mountain,50.4858,-121.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Winter Peak,50.2064,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Evenglow Mountain,50.3361,-121.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Intlpam SE5,50.4256,-121.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Laluwissen Mountain,50.4533,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Intlpam SW5,50.4206,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Intlpam Peak,50.45,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Moly S6,50.4653,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Moly S6,50.4653,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Moly S7,50.4489,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Moly SE5,50.4794,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Claimpost Peak,50.1767,-121.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Antimony Mountain,50.1675,-121.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Spring Peak,50.1944,-121.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Summer Peak,50.1989,-121.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Autumn Peak,50.2028,-121.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Skihist NE4,50.2031,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Stein W2,50.3386,-121.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Petlush NE2,50.2314,-121.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Siwhe NW0,50.3639,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
