Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jancarska Glava,43.946,16.5403,1,1,2006,0,0,0,Berg: Jancarska Glava,178,Black,S+N,1667,1e25
W,Planinarska kuća Glavaš,44.0113,16.4194,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,930,1e25
W,BIH- Avlija,43.8936,16.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BabiÄ‡i,43.7942,16.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BandiÄ‡a,43.8692,16.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BandiÄ‡i,43.8361,16.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaroÅ¡i,44.0561,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,44.0706,16.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BelandÅ¾iÄ‡,43.8231,16.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobiÄ‡i,43.9528,16.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobuÅ¡iÄ‡i,43.9711,16.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogdaÅ¡i,44.0311,16.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bojane,43.9675,16.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojmunti,43.9697,16.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BorkoviÄ‡i,43.8308,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¡koviÄ‡i,43.8989,16.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BravÄev Dolac,43.8903,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraÄulji,43.8094,16.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BreÅ¾ine,44.1069,16.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brijeg,44.0689,16.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkanliÄ‡i,44.0761,16.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BudiÄ‡i,43.7914,16.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buljani,43.855,16.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuloviÄ‡i,43.8033,16.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cetina,43.9686,16.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Civljane,43.95,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CoriÄ‡i,44.0792,16.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Lug,44.0758,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnomarkoviÄ‡i,44.1042,16.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cvijani,44.0833,16.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvitkoviÄ‡i,43.7964,16.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dabar,43.8308,16.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DadiÄ‡i,43.7892,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrice,43.9397,16.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DomjanoviÄ‡i,43.8253,16.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji BilandÅ¾iÄ‡i,43.8189,16.5208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji BiteliÄ‡,43.8153,16.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Buljari,43.7928,16.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji IvetiÄ‡i,44.0669,16.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji JukiÄ‡i,43.7953,16.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kunci,43.7881,16.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Rujani,43.8931,16.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji ÃapiÄ‡i,43.7875,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuvnjaÄke ÄŒubrice,43.9003,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾udÅ¾eliÄ‡i,43.8403,16.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ezgete,43.8075,16.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gaci,43.8156,16.6386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Garjak,43.9,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gaspari,43.7983,16.5486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gavrani,44.1164,16.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavaÅ¡,44.0094,16.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavurdiÄ‡i,43.8394,16.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GojeviÄ‡i,44.0097,16.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GoliÅ¡anoviÄ‡i,44.0089,16.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Peulje,44.1144,16.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji AlebiÄ‡i,43.7747,16.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji BilandÅ¾iÄ‡i,43.8178,16.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji BiteliÄ‡,43.7936,16.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Buljani,43.8042,16.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji DomjanoviÄ‡i,43.8339,16.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji IvetiÄ‡i,44.0728,16.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji JukiÄ‡i,43.8192,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kazanci,44.0161,16.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kunci,43.7986,16.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji ÃapiÄ‡i,43.8144,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrabeÅ¾,44.0067,16.6006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grkovci,44.0944,16.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gubin,43.9497,16.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GveriÄ‡i,43.9247,16.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HrgoviÄ‡i,43.7828,16.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlijetnoviÄ‡i,44.1006,16.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvankoviÄ‡i,44.1222,16.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvetiÄ‡i,44.0864,16.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JandriÄ‡i,44.0922,16.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jaruga,44.0706,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÅ¾eviÄ‡,43.9167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoviÄ‡i,43.8189,16.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JukiÄ‡a Kotlina,43.8383,16.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuriÅ¡iÄ‡i,43.8981,16.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalabe,44.0686,16.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kanaeti,43.8022,16.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KatiÄ‡i,43.8847,16.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kazanci,43.9919,16.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kekeze,43.7925,16.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kelave,43.8203,16.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KeÅ¡ine,44.0797,16.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kijevo,44.0089,16.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KnezoviÄ‡i,43.7847,16.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koljani,43.8772,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KonjikuÅ¡iÄ‡i,43.9053,16.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄi,43.8853,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozomare,44.0353,16.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruniÄ‡i,43.8478,16.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kvartir,44.0278,16.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Laktac,43.8517,16.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledinice,43.8267,16.6769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LijiÄ‡i,43.785,16.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LioviÄ‡i,43.8211,16.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjetiÅ¡te,43.8658,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuboje,44.1156,16.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokve,43.9269,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄani,43.7697,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LovriÄ‡a Dolac,43.7969,16.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lubarda,44.0667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ani,43.9678,16.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MajstoroviÄ‡i,44.0922,16.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maljkovo,43.8169,16.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Maljski Kraj,43.8878,16.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malovani,43.8342,16.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maovice,43.8833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marunica,43.8231,16.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄetiÄ‡i,43.8819,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatkoviÄ‡i,43.8094,16.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilaÅ¡i,43.9775,16.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiliÅ¡inovac,43.8603,16.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljkoviÄ‡i,43.8739,16.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrviÄ‡a JarÄiÅ¡te,43.8481,16.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrviÄ‡i,43.8172,16.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NenadiÄ‡,43.8317,16.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NenadiÄ‡i,44.0292,16.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NiniÄ‡i,44.0886,16.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NinkoviÄ‡i,44.0622,16.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NuglaÅ¡ica,44.1028,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nugo,44.1139,16.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OgrebiÄ‡i,43.8228,16.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Opsenjak,43.8594,16.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtiÅ¡iÄ‡,43.8436,16.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pajcini,43.9469,16.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParojÄiÄ‡i,44.0653,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerkoviÄ‡i,43.8825,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÄ‡a,43.7886,16.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÅ¡i,43.8806,16.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetroviÄ‡i,43.9647,16.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podastrana,43.8878,16.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgora,44.1069,16.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podinarje,44.0475,16.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podosoje,43.9,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pokrajci,44.0533,16.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopariÄ‡i,43.9256,16.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potravlje,43.7911,16.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Primorci,43.7811,16.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProlaÅ¡ÄiÄ‡i,43.8081,16.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProliÄ‡i,43.7794,16.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProloÅ¡iÄ‡i,43.8322,16.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Provo,43.9364,16.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrÅ¾ine,44.0422,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radanovci,43.9836,16.7239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radeni,43.8356,16.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadiÄ‡i,43.9178,16.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RamniÄ‡i,44.0442,16.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RosiÄ‡i,44.0508,16.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RoÅ¾iÄ‡i,43.7792,16.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SajkoviÄ‡i,43.9756,16.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SalaÅ¡,44.0008,16.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SatriÄ‡,43.78,16.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seline,43.9944,16.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavinjac,44.0267,16.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlaviÄ‡i,44.0025,16.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stojanci,43.8339,16.5522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StojanÄeva BoÅ¾etnica,43.8492,16.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StojiÄ‡i,43.7883,16.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutina,43.9242,16.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Teskere,44.0119,16.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TodiÄ‡i,44.0522,16.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrifunoviÄ‡i,44.1169,16.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trkulje,44.0969,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnjak,44.0936,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrnovaÄa,44.0089,16.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UniÅ¡te,44.0417,16.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ValidÅ¾iÄ‡i,44.0039,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VardiÄ‡i,43.7711,16.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vedro Polje,43.9631,16.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VinÄiÄ‡i,43.8536,16.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡i,44.0717,16.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbica,43.9969,16.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrlika,43.9125,16.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VujaÄiÄ‡i,44.0156,16.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VujeviÄ‡,43.8289,16.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VukoviÄ‡i,44.0883,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vukovljaci,43.9503,16.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuliÄ‡i,43.81,16.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄipolje,43.8314,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄkoviÄ‡i,43.8164,16.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zadraga,44.1058,16.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zasiok,43.8194,16.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃukiÄ‡i,44.1247,16.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ãurani,44.0308,16.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒakari,44.0581,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒaprazlije,43.9022,16.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒitluk,43.9597,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒoviÄ‡i,44.0486,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒubrice,43.9069,16.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒuliÄ‡i,44.0775,16.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ä†urkoviÄ‡i,43.7803,16.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ariÄ‡i,43.8294,16.5939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å egrtove KuÄ‡e,44.0856,16.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å iniÄ‡i,44.0803,16.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ormazi,44.1211,16.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å unjke,44.0011,16.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eliÄ‡i,43.9892,16.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bat,44.054,16.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Dinara,44.07,16.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Troglav,43.95,16.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Svilaja,43.7903,16.4855,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Jankovo Brdo,43.9678,16.5494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Jancarska Glava,43.946,16.5403,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Velika Duvjakuša,43.9383,16.5707,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
