Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 34-37 Epaulet,39.5667,-105.623,1,1,2006,0,0,0,Berg: Peak 34-37 Epaulet,178,Black,S+N,4124,1e25
W,USA- Black Eagle Mill,39.7264,-105.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Valley,39.6997,-105.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeland,39.7442,-105.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,39.7061,-105.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,39.4597,-105.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Park,39.5117,-105.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.4989,-105.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamartine,39.7294,-105.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Maria,39.4497,-105.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee,39.4211,-105.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Plume,39.6961,-105.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverdale (historical),39.6917,-105.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleton,39.4431,-105.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,39.4575,-105.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weller,39.4475,-105.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torreys Peak,39.6428,-105.821,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Mount Bierstadt,39.5828,-105.668,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Chief Mountain,39.6756,-105.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Kataka Mountain,39.529,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Square Top Mountain,39.593,-105.763,1,1,2006,0,0,0,Berg,178,Black,S+N,4204,1e25
W,Rosalie Peak,39.5561,-105.606,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Mount Evans,39.5886,-105.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,North Twin Cone Peak,39.4286,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Mount Edwards,39.6363,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Gray Wolf Mountain,39.617,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Argentine Peak,39.6121,-105.777,1,1,2006,0,0,0,Berg,178,Black,S+N,4187,1e25
W,Mount Spalding,39.6,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Grays Peak,39.6339,-105.817,1,1,2006,0,0,0,Berg,178,Black,S+N,4352,1e25
W,Mount Warren,39.6052,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,4056,1e25
W,Kelso Mountain,39.6588,-105.8,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Mount Wilcox,39.6157,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Brittle Silver Mountain,39.5928,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Decatur Mountain,39.595,-105.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Landslide Peak,39.5522,-105.816,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,McLellan Mountain,39.6433,-105.783,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,Morgan Peak,39.5869,-105.679,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Otter Mountain,39.6278,-105.732,1,1,2006,0,0,0,Berg,178,Black,S+N,3891,1e25
W,Red Cone,39.5272,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Revenue Mountain,39.5836,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Ruby Mountain,39.6167,-105.814,1,1,2006,0,0,0,Berg,178,Black,S+N,4047,1e25
W,Silver Mountain,39.5828,-105.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3916,1e25
W,Mount Blaine,39.4303,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,South Twin Cone Peak,39.415,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Kenosha NW5,39.4014,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Platte River Peak,39.4042,-105.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3640,1e25
W,Shawnee Peak,39.3969,-105.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Shadow Mountain,39.5603,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 34-37 Epaulet,39.5667,-105.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4124,1e25
W,Epaulet Mountain,39.5706,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Bandit Peak,39.5397,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Tahana Mountain,39.5447,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Mount Logan,39.4958,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
W,Spearhead Mountain,39.5111,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,The Sawtooth,39.5908,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Rogers Peak,39.6156,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4082,1e25
W,Mount Warren,39.6053,-105.634,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Peak 33-42 Geneva,39.5533,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3733,1e25
W,Geneva Mountain,39.5508,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Republican Mountain,39.7144,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Columbia Mountain,39.5814,-105.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Mount Judge,39.6672,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Squaw Mountain,39.6792,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Papoose Mountain,39.6803,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Vance Peak,39.6644,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Hicks Mountain,39.6486,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Warrior Mountain,39.6758,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Goliath Peak,39.6408,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Devils Nose NE,39.6661,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Devils Nose,39.6597,-105.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Griffith Mountain,39.7017,-105.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3526,1e25
W,Saxon Mountain,39.7233,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Woodchuck Peak,39.7153,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ute Peak,39.7258,-105.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Alpine Peak,39.6864,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Independence Mountain,39.6808,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Sugarloaf Peak,39.6497,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3814,1e25
W,Little Sugarloaf Peak,39.6681,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Paines Mountain,39.6592,-105.727,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Ganley Mountain,39.6686,-105.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Pendleton Mountain,39.6825,-105.752,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
