Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Canoe Mountain,52.7033,-119.163,1,1,2006,0,0,0,Berg: Canoe Mountain,178,Black,S+N,2651,1e25
W,CDN- Albreda,52.6333,-119.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valemount,52.8333,-119.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Canoe Mountain,52.7033,-119.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Poem Peak,52.695,-119.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Mount Milton,52.6022,-119.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Mount Thompson,52.6883,-119.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Reciprocity Peak,52.6767,-119.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Mount McKirdy,52.8433,-119.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Packsaddle Peak,52.845,-119.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Lulu SE12,52.545,-119.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Lulu SE12,52.5497,-119.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Lulu SE13,52.5558,-119.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Yellowjacket SW7,52.7781,-118.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Lulu S7,52.5742,-119.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Lulu S6,52.5883,-119.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Lulu SE5,52.6083,-119.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Lulu SE8,52.5994,-119.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Lulu E10,52.6047,-119.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Yellowjacket SW8,52.7692,-118.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Yellowjacket SW10,52.7531,-119.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Lulu SE9,52.5642,-119.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Lulu S3,52.6083,-119.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
