Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Michigan Hill,39.3878,-105.84,1,1,2006,0,0,0,Berg: Michigan Hill,178,Black,S+N,3085,1e25
W,Robert's Cabin Pike National Forest,39.3462,-105.928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bordenville,39.2761,-105.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breckenridge,39.4817,-106.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como,39.3161,-105.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dyersville,39.4206,-105.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,39.4597,-105.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,39.3772,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,39.4875,-105.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peabodys,39.3481,-105.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston (historical),39.4958,-106.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rexford (historical),39.5339,-105.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,39.4575,-105.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boreas Mountain,39.4062,-105.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Glacier Peak,39.484,-105.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Observatory Rock,39.2631,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,North Twin Cone Peak,39.4286,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Mount Silverheels,39.3392,-106.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Whale Peak,39.494,-105.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Bald Mountain,39.4439,-105.969,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Mount Guyot,39.4589,-105.938,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Geneva Peak,39.5539,-105.824,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Glacier Mountain,39.5628,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Handcart Peak,39.5239,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Landslide Peak,39.5522,-105.816,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Radical Hill,39.5361,-105.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,Red Cone,39.5272,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Sheep Mountain,39.4997,-105.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Sullivan Mountain,39.5631,-105.829,1,1,2006,0,0,0,Berg,178,Black,S+N,4003,1e25
W,Teller Mountain,39.5364,-105.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3846,1e25
W,Wise Mountain,39.5114,-105.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Hoosier Ridge,39.3858,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,4070,1e25
W,Red Mountain,39.3947,-106.022,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Hoosier Ridge NE,39.4033,-105.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Palmer Peak,39.32,-105.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Little Baldy Mountain,39.3286,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Peak 14-44 Swigler Gulch S,39.2389,-105.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,14-44 SW5,39.2208,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Link Spring Ridge,39.2128,-105.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mexican Ridge,39.2336,-105.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Reinecke Ridge,39.2214,-105.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Reinecke NE2,39.2403,-105.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Red Hill N,39.3006,-105.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Red Hill,39.2411,-105.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Blaine,39.4303,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,South Twin Cone Peak,39.415,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Whale SE3,39.4761,-105.845,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Kenosha NW5,39.4014,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Boreas E1,39.4067,-105.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3865,1e25
W,Volz Peak,39.385,-105.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Michigan Hill,39.3878,-105.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
