Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buck Hill,38.5275,-104.863,1,1,2006,0,0,0,Berg: Buck Hill,178,Black,S+N,1948,1e25
W,USA- Buttes,38.5872,-104.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concrete,38.3833,-104.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penrose,38.425,-105.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Creek Pprk,38.7025,-104.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone City,38.4486,-104.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Black Mountain,38.6894,-104.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Blue Mountain,38.6939,-104.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Red Creek Hill,38.6439,-104.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Turkey Grove Hill,38.6281,-104.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Mount Pittsburgh,38.6169,-104.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Table Mountain,38.5675,-104.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Timber Mountain,38.5681,-104.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Timber SW2,38.5519,-104.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Timber Mountain S,38.5347,-104.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Booth Mountain,38.4878,-104.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Buck Hill,38.5275,-104.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
