Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hoback Peak,43.0847,-110.571,1,1,2006,0,0,0,Berg: Hoback Peak,178,Black,S+N,3311,1e25
W,USA- Bondurant,43.2031,-110.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Deadman Mountain,43.005,-110.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Lookout Mountain,42.9789,-110.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Hoback Peak,43.0847,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Clause Peak,43.1586,-110.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Horse Mountain,42.9656,-110.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Mt McDougal,42.9092,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Ramshorn Peak,43.2281,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Lookout N3,43.0061,-110.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
