Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rumbling Bald Mountain,35.46,-82.227,1,1,2006,0,0,0,Berg: Rumbling Bald Mountain,178,Black,S+N,920,1e25
W,USA- Bat Cave,35.4514,-82.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baxter,35.3172,-82.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bearwallow,35.4631,-82.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bills Creek,35.4486,-82.1461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Mountain,35.6178,-82.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge,35.3503,-82.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Forest,35.5411,-82.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bob (historical),35.4111,-82.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Occoneechee,35.4086,-82.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carolina Mountains,35.4494,-82.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Hill,35.4747,-82.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Rock,35.4392,-82.2467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Ford,35.3611,-82.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dana,35.3292,-82.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davistown,35.5617,-82.1522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,35.4764,-82.1944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esmeralda (historical),35.4428,-82.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Mountains,35.4656,-82.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,35.5139,-82.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Top,35.5683,-82.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fruitland,35.3964,-82.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gage (historical),35.4828,-82.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gerton,35.4792,-82.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golf Estates,35.4647,-82.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hill,35.4069,-82.0419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horace,35.3717,-82.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeter (historical),35.5069,-82.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lackey Town,35.6117,-82.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Lure,35.4278,-82.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Lure Mountain Estates,35.5047,-82.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maxwell Mill,35.43,-82.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Corner,35.3353,-82.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Spring,35.2975,-82.1614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffitt Hill,35.6056,-82.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nanito (historical),35.4625,-82.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nanney (historical),35.4258,-82.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Fort,35.6289,-82.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ottanola,35.3917,-82.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otter Creek (historical),35.5203,-82.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pea Ridge,35.3217,-82.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Grove,35.3842,-82.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Ridge,35.4583,-82.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgecrest,35.6206,-82.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverbend,35.4292,-82.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Springs,35.3956,-82.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saconon,35.3403,-82.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shingle Hollow,35.4708,-82.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shumont,35.4708,-82.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny View,35.3742,-82.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Hill,35.3514,-82.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uree,35.425,-82.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehouse,35.5269,-82.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Youngs Mountain,35.4647,-82.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rumbling Bald Mountain,35.46,-82.227,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
