Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kurzkofel,46.8719,11.6502,1,1,2006,0,0,0,Berg: Kurzkofel,178,Black,S+N,2591,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Hühnerspielhütte nordöstlich von Gossensaß,46.9425,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Pfitscherjoch-Haus nordöstlich von Pfitsch,46.9922,11.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Burgumer Alm nordöstlich von Sterzing,46.92,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Almhof Obere Engbergalm all'Alpe Montestretto,46.9358,11.6637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Ochsenalm auf der Plose,46.7176,11.7273,1,1,2006,0,0,0,Hütte: Interessengemeinschaft St. Lonhard,178,Black,S+N,2086,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Simile Mahd Alm im Oberen Sengestal,46.8992,11.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2012,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Gasthof Touristenrast östlich von Vals,47.0403,11.5769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Zirogalm südlich von Brennerbad,46.9678,11.4894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Prantner-Alm südöstlich von Gossensaß,46.9274,11.4777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Enzianhütte Zirog auf der Leitneralm,46.9714,11.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Jausenstation Grubberg-Alm westlich von St. Jakob,46.9764,11.5492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Kreuzwiesenhütte auf der Lüsner Alm,46.7528,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Landshuter Europa-Hütte am Kraxentragersattel,46.9972,11.5805,1,1,2006,0,0,0,Hütte: DAV Landshut und CAI Sterzing,178,Black,S+N,2693,1e25
W,Leitneralm östlich von Brennerbad,46.9731,11.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Platzberg-Alm östlich von Grossensaß,46.9372,11.4741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Prantner Stad(e)l-Hütte Gitschberg,46.8655,11.6646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Schutzhaus Wieser Hütte am Eingang des Altfasstal,46.8661,11.6636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Eck-Alm südwestlich vom Schlegeisspeichersee,47.0034,11.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2089,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Labiseben Alm Vals,46.8935,11.6052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Riedberg-Alm östlich von Gossensaß,46.9331,11.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Oberpranterhütte Meransen,46.8715,11.6634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,I- Brennero,47,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Cambio,46.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Montegrande,46.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quinzo,46.9667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terme del Brennero,46.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Hohe Kirche,47.0329,11.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kraxentrager,47.0055,11.5899,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Kuhberg,47.0069,11.5252,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Padauner Berg,47.022,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Roßgrubenkofel,47.022,11.5471,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Schrammacher,47.0271,11.6426,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Vennspitze,47.0231,11.5406,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Silleskogel,47.0222,11.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Tagewaldhorn,46.7806,11.4966,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Hohe Wand,47.0133,11.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Sagwandspitze,47.025,11.6287,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Pletzenspitze,46.9628,11.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Flatschspitze,46.9729,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Astenberg,46.8099,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wolfendorn,46.9843,11.5379,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Grabspitze,46.9389,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Fallmetzer,46.8708,11.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Campill,46.7527,11.8252,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Burgstall,46.7624,11.8091,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Zwölferspitz,46.8702,11.8443,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mutenock,46.8676,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Reisnock,46.8785,11.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Terner Nock,46.8767,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Graunock,46.8862,11.7894,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Königswand,46.8887,11.7912,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kleiner Grubbach,46.8796,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Donnerschlag,46.8735,11.7759,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Kleiner Terner Nock,46.8724,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hochegg,46.8507,11.4522,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Leierspitze,46.7374,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kühberg,46.7123,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Radlseenock,46.7104,11.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Masitter Jöchl,46.7227,11.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonneneck,46.7296,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scheibenkofel,46.7141,11.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Rösslspitze,46.7178,11.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schalderer Nock,46.7284,11.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Liffelspitze,46.746,11.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Pfannenspitze,46.7493,11.5016,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Muckleiten,46.7517,11.5181,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Kristen,46.7539,11.5287,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Märzenhörndl,46.7566,11.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Kasebacherhörndl,46.7563,11.5435,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Schneelahnspitze,46.7589,11.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Karspitze,46.7611,11.5634,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rothleite,46.7534,11.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Albeskofel,46.7532,11.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Spilucker Köpfl,46.7532,11.6061,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Waldkofel,46.7616,11.6038,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Scheibenberg,46.7658,11.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Lufisköpfl,46.7624,11.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Seekofel,46.7721,11.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Sattelspitze,46.7754,11.5748,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Mühltalegg,46.7913,11.5855,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Riolberg,46.7894,11.5919,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Hohe Wand,46.7892,11.5986,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Lenzkofel,46.7998,11.5755,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Grossboden,46.7966,11.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Sandbühel,46.79,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Lundeneck,46.8014,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Schliefstaller,46.8032,11.5282,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Scheibenspitz,46.7911,11.5282,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rotes Mandl,46.7849,11.5285,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Kreuzjoch,46.7804,11.5298,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hochgschier,46.7823,11.5429,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Sackermandl,46.7802,11.5479,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Marchspitze,46.7716,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Hörtlanerspitze,46.7756,11.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Foltschenai Spitze,46.7558,11.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Tellerjochspitze,46.7598,11.4744,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Mütnellen,46.7792,11.4738,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Neblspitze,46.7833,11.4695,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Paulwand,46.7864,11.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Hohe Scheibe,46.7771,11.4604,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Sulzspitze,46.7919,11.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Hochplatzen,46.7983,11.4801,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Schönjoch,46.7976,11.4992,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Tatschspitze,46.8087,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Mitterbichl,46.822,11.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Onsberg,46.8274,11.5065,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Rastl,46.8357,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Brennerkofel,46.9875,11.4787,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Johannesköpfl,46.9885,11.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Kreuzjoch,46.9916,11.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Steinjoch,46.9952,11.4696,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Steinmandl,47.0122,11.8118,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Furtschaglspitze,47.0047,11.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Krähenfuß,47.0164,11.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Greinersonnwand,47.0211,11.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
