Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Diamond S7,44.0803,-113.099,1,1,2006,0,0,0,Berg: Diamond S7,178,Black,S+N,3365,1e25
W,USA- Blue Dome,44.1603,-112.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clyde,44.1358,-113.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaufman (historical),44.1603,-112.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Pine,44.1861,-112.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big & Little Sisters,44.1667,-113.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3336,1e25
W,Diamond Peak,44.1414,-113.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3718,1e25
W,Bell Mountain,44.2364,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Tyler Peak,43.9885,-112.966,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Saddle Mountain,43.9375,-112.954,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Diamond N10,44.2278,-113.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Bell SE2,44.2278,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Diamond NW2,44.1572,-113.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Diamond NW7,44.1878,-113.139,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Diamond NW9,44.2042,-113.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Diamond W5,44.1589,-113.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Diamond N4,44.1775,-113.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Ross Mountain,44.1964,-113.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Diamond S2,44.1258,-113.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3525,1e25
W,Diamond S7,44.0764,-113.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Diamond S9,44.0603,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Diamond S11,44.0492,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Tyler S1,43.9789,-112.96,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Tyler NW4,44.0167,-112.992,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Tyler NW6,44.0303,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Tyler NW4,44.0094,-113.009,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Tyler NW7,44.0236,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Tyler NW8,44.0436,-113.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Tyler N10,44.08,-112.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Tyler N10,44.0694,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Diamond S10,44.0517,-113.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Diamond S7,44.0803,-113.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Diamond S7,44.0744,-113.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,Diamond S3,44.1167,-113.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Diamond S4,44.1025,-113.073,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Diamond S6,44.0872,-113.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Diamond N3,44.1717,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Diamond N7,44.2028,-113.118,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Bell NE4,44.2528,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
