Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohe Scheibe,46.7771,11.4604,1,1,2006,0,0,0,Berg: Hohe Scheibe,178,Black,S+N,2563,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Hühnerspielhütte nordöstlich von Gossensaß,46.9425,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Kuhleiten Hütte nordöstlich von Falzeben,46.6918,11.2676,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2362,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,46.8523,11.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Äußere Wurzeralm im Ridnauntal,46.8828,11.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Burgumer Alm nordöstlich von Sterzing,46.92,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Innere Wurzeralm im Ridnauntal,46.8839,11.3014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Gasthof Jaufensteg westlich von Stange,46.8756,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Schneideralm  südlich von Ridnaun,46.8897,11.2964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Kesselberghütte Meran 2000,46.6905,11.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Moar-in-Plun-Alm auf der Villanderer Alm,46.6481,11.4779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Penserjochhaus Passo Pennes,46.8192,11.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2211,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Panorama Hotel Samberger Hof in Villanders,46.6428,11.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Simile Mahd Alm im Oberen Sengestal,46.8992,11.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2012,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Prantner-Alm südöstlich von Gossensaß,46.9274,11.4777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Gasser Hütte auf der Villanderer Alm,46.6411,11.4908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Hinteregg Hütte in Obertall,46.7496,11.2635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Kalcheralmhütte bei Ratschings,46.8497,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Meraner Hütte Meran 2000,46.6855,11.274,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,1960,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Platzberg-Alm östlich von Grossensaß,46.9372,11.4741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Pfarrgasthof Durnholz nördlich von Reinswald,46.7392,11.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1558,1e25
W,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,46.7267,11.4299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Inderst Alm nordöstlich von Reinswald,46.7428,11.4623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Pfroderalm auf der Villanderer Alm,46.6591,11.4406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Antranalm nordöstlich von Riffian,46.7258,11.2925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Premstallötz nördlich von Sarnthein,46.7187,11.3027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Durr-Alm in den Sarntaler Alpen,46.7143,11.3077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Labiseben Alm Vals,46.8935,11.6052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Almhütte Grünangertal südwestlich von Weißenbach,46.7384,11.3109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Riedberg-Alm östlich von Gossensaß,46.9331,11.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolasta,46.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Tona,46.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gossensuss,46.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laste,46.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dellâ€™Alpetta,46.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennes,46.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,46.6167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racines,46.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riobianco,46.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnthein,46.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,46.8667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdurno,46.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vipiteno,46.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Ifinger,46.701,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Mittager,46.6843,11.3098,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Hirzer,46.7372,11.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Villandererberg,46.6585,11.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zinseler,46.8411,11.4429,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Radelspitze,46.7132,11.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sarner Weißhorn,46.8028,11.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Tagewaldhorn,46.7806,11.4966,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Jaufenspitze,46.8339,11.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Alplerspitze,46.762,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hochwart,46.7909,11.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hochspitze,46.8808,11.2836,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Fleckner,46.8412,11.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Saxner,46.8421,11.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Kleiner Saxner,46.8411,11.2777,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Saxenle,46.8456,11.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Telfer Weißen,46.9217,11.3528,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Mareiter Stein,46.8772,11.3165,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Gänsekragenspitze,46.8194,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Astenberg,46.8099,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Etschenspitze,46.828,11.4063,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Schafberg,46.7683,11.3056,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Grubenkopf,46.7526,11.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Pfandlspitze,46.7519,11.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Kreuzjoch,46.7546,11.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Prantachkogel,46.761,11.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Hühnerspitze,46.7775,11.2899,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Harlinger Jochspitze,46.7863,11.2777,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Plattenspitze,46.7908,11.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Kober Eck,46.7955,11.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Hochalplspitze,46.7738,11.3058,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Schafberg,46.7807,11.3123,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Unterberg,46.7861,11.3173,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Verstadlspitze,46.804,11.3087,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Tagewalder,46.8091,11.3022,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Zetticher,46.8096,11.3117,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Nörder Spitze,46.8107,11.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Seespitze,46.8041,11.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Alpenspitze,46.7974,11.3496,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Ötschspitze,46.8036,11.3715,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Gascheibenspitze,46.8125,11.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hochplattspitze,46.8284,11.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mittagspitze,46.8404,11.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schönjoch,46.8397,11.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Rast,46.8301,11.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hoferspitze,46.8238,11.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Hohe Ferschl,46.8162,11.3824,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Gartlspitze,46.8076,11.3993,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Mudatsch,46.7949,11.3939,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ursprünge,46.7986,11.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Röthenspitze,46.8185,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Salcherspitze,46.8406,11.4027,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Hühnerspiel,46.8348,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochrastl,46.8449,11.4243,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Durraspitze,46.8527,11.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Mandlseitejoch,46.8543,11.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Gupperjöchl,46.8661,11.4252,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hochegg,46.8507,11.4522,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Hühnerspiel,46.7862,11.3755,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Seeblspitze,46.7634,11.3399,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Schafberg,46.7465,11.3181,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hönig,46.7312,11.2734,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Leiterspitze,46.7298,11.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kirchberg,46.7252,11.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Schafkam,46.7187,11.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Videgger Plattenspitze,46.7136,11.2753,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Kanzal Plattingerspitze,46.7091,11.2789,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kratzbergspitze,46.7116,11.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Hinterer Verdinser Plattenspitz,46.704,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Plattinger,46.6984,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Kleiner Mittager,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Essenberg-Spitz,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Ebenberg,46.7031,11.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Sam,46.6726,11.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Maiser Rast,46.6606,11.2846,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Kreuzjoch,46.652,11.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Karkofel,46.6554,11.3026,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Ameiser,46.6478,11.3118,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Schöneck,46.6355,11.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Dorfer Nock,46.6167,11.3576,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pfunderer Berg,46.6526,11.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hoadrichberg,46.6473,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Samberg,46.647,11.5064,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mittagsnock,46.6622,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Morgennock,46.6623,11.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Pfreiner Nock,46.6669,11.5059,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Weißwand,46.6599,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Forcella Sarentina,46.6514,11.4089,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zwölfernock,46.6565,11.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Totenrücken,46.6622,11.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Pichlberg,46.7037,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Plattenspitze,46.7238,11.4655,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Hirscheck,46.7217,11.4713,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Getrumjoch,46.7143,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ritzlar,46.7063,11.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Jocherer Berg,46.6958,11.4923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Leierspitze,46.7374,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
