Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pecný ,50.0222,17.1822,1,1,2006,0,0,0,Berg: Pecný ,178,Black,S+N,1334,1e25
W,Chata Jiřího na Šeráku,50.1874,17.1086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Hotel Ovčárna pod Pradědem,50.071,17.2386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,TCH Švýcárna,50.1018,17.214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Horská chata Barborka am Praděd,50.0768,17.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Útulna Jelení studánka Jeseníky,50.0344,17.1987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,CZ- Adolfovice,50.2,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Benkov,49.9,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovice,50.0667,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobÅ™eÄov,49.9167,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Engelsthal,50.1,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,49.9333,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzensthal,50.1333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrÃ½dlant nad MoravicÃ­,49.9167,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Harrachsdorf,49.95,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ MÄ›sto,49.9167,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HutdÃ¶rfel,49.8667,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jamartice,49.9333,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,49.95,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlsbrunn,50.0667,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlsdorf,50.0167,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kleppel,50.0167,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kozianau,50.0833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lec,49.9333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Labe,50.1,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lomigsdorf,49.9,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ludwigsthal,50.0333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ MorÃ¡vka,50.0167,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Å tÃ¡hle,49.95,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ikov,50.0333,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MedelskÃ©,49.9,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Milostovice,49.95,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MirotÃ­nek,49.8833,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MladoÅˆov,49.9167,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MoravskÃ¡ Libina,49.8667,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Morgenland,50.0333,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MosaznÃ© Hamry,50.15,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mostkov,49.8833,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neu-Josefsthal,50.15,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Mohrau,49.9833,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Ullischen,49.9167,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.9833,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Domky,49.9833,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Losiny,50.1167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Pole,49.9333,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ MalÃ­n,49.95,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Vogelzejf,50.0167,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ¡ Libina,49.8667,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ½ BohdÃ­kov,50.0667,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Wildgrub,49.9833,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Mohrau,49.9833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Thomasdorf,50.1833,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ObÄ›dnÃ©,49.8833,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Olbersdorf,49.9167,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejov,49.9167,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PekaÅ™ov,50.0833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrov nad Desnou,50.0167,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,50.1667,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsthal,50.05,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¶tsch,49.95,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PotÅ­ÄnÃ­k,50.0667,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Primiswald,50.1167,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ednÃ­ Alojzov,50.15,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rabenseifen,49.9833,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejchartice,50.0333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reutenhau,50.1,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ReÅ¡ov,49.8833,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ruda,49.8667,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudkov,50.1167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudoltice,49.9833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ½maÅ™ov,49.9333,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ¡,50.0833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Ves,49.9667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stettenhof,50.0167,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­brnÃ© Hory,49.9167,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ½ Zejf,50.0667,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvobodÃ­n,50.0167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÃ¤tÃ½ Hubert,50.0833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresienthal,50.0167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thomasdorf,50.15,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trubenz,49.85,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschimischl,49.9167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tvrdkov,49.9,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valdenburk,50.1333,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Å tÃ¡hle,49.9333,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Losiny,50.0333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ©ska,49.9333,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waldheim,49.8833,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigelsdorf,50.1333,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weikersdorf,49.9833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenzelsdorf,49.9,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wermsdorf,50.0333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WiedergrÃ¼n,50.05,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesen,49.9167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesenberg,50.0667,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Winkelsdorf,50.1167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼st-Seibersdorf,50.0833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Alojzov,50.15,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zechan,49.85,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zechitz,49.9,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¶ptau,50.0167,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å entÃ¡l,49.9667,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tolnava,50.05,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½eleznÃ¡,50.1333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã¡rovÃ¡,50.0667,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡rskÃ½ Potok,49.9667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pecný ,50.0222,17.1822,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Praděd,50.0831,17.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Keprnik,50.1713,17.1172,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Medvedi hrbet,50.0917,17.1936,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Serak (,50.1878,17.1082,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Vysoke Hole,50.0627,17.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
