Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shrine Mountain,39.535,-106.259,1,1,2006,0,0,0,Berg: Shrine Mountain,178,Black,S+N,3623,1e25
W,Ann Fowler - Ed Hilliard Hut,39.4931,-106.29,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3502,1e25
W,Dr. Ben Eiseman Hut,39.696,-106.352,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3408,1e25
W,Jackal Hut,39.4383,-106.278,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3554,1e25
W,Janet's Cabin,39.4642,-106.23,1,1,2006,0,0,0,Hütte: Summit Huts Association,178,Black,S+N,3539,1e25
W,USA- Astor City (historical),39.55,-106.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belden,39.5256,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bighorn,39.6367,-106.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Climax,39.3689,-106.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Mountain,39.5067,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dowds Junction,39.6083,-106.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Nest,39.6183,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisco,39.5744,-106.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilman,39.5328,-106.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kokomo,39.4242,-106.189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masontown,39.5664,-106.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Vail,39.615,-106.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minturn,39.5864,-106.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell,39.3917,-106.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pando,39.4572,-106.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Cliff,39.5122,-106.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vail,39.6403,-106.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Vail,39.6303,-106.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheeler Junction,39.5061,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Deming Mountain,39.602,-106.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,UN12,362 "Outpost Peak",39.6831,-106.294,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Red Peak,39.636,-106.17,1,1,2006,0,0,0,Berg,178,Black,S+N,4020,1e25
W,Father Dyer Peak,39.431,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Bald Mountain,39.6783,-106.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Atlantic Peak,39.4135,-106.126,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Peak X,39.7056,-106.26,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Peak W,39.7043,-106.272,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Peak 8,39.4727,-106.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Jacque Peak,39.4544,-106.198,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Booth Mountain,39.7019,-106.322,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Mount Valhalla,39.6614,-106.218,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Peak V "East Partner Peak",39.6995,-106.277,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,Pacific Peak,39.4231,-106.123,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Shrine Mountain,39.535,-106.259,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Point 12,370,39.7035,-106.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Keller Mountain,39.69,-106.231,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Buffalo Mountain,39.617,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Mount Solitude,39.6859,-106.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Vista Peak,39.6901,-106.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Peak 9,39.4518,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Fletcher Mountain,39.4033,-106.128,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Grand Traverse Peak,39.6624,-106.235,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Mount Helen,39.4285,-106.088,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Climbers Point & Skiers Point,39.6798,-106.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Peak U/"West Partner",39.7057,-106.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Snow Peak,39.651,-106.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Mt Silverthorne, E. Thorne & "Hail Peak",39.6541,-106.189,1,1,2006,0,0,0,Berg,178,Black,S+N,4071,1e25
W,Drift Peak,39.3994,-106.138,1,1,2006,0,0,0,Berg,178,Black,S+N,4237,1e25
W,Crystal Peak,39.4344,-106.114,1,1,2006,0,0,0,Berg,178,Black,S+N,4222,1e25
W,Peak 1/Tenmile Peak,39.5431,-106.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3942,1e25
W,Uneva Peak,39.5579,-106.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,North Traverse Peak,39.671,-106.239,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Peak 10,39.4431,-106.102,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mayflower Hill,39.4231,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3784,1e25
W,Taylor Hill,39.386,-106.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Bald Mountain,39.7094,-106.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,Peak 43-15 Slate Creek,39.7142,-106.25,1,1,2006,0,0,0,Berg,178,Black,S+N,4037,1e25
W,Peak 42-20,39.7039,-106.336,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Peak 39-12,39.6539,-106.201,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Peak 39-13,39.6494,-106.219,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Willow W4,39.6553,-106.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Fletcher Peak,39.4033,-106.129,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Bartlett Mountain,39.3772,-106.159,1,1,2006,0,0,0,Berg,178,Black,S+N,4132,1e25
W,Peak Ten,39.5353,-106.103,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Peak Eight,39.4731,-106.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Peak Seven,39.4783,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Tenmile Peak,39.5361,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3957,1e25
W,Peak Three,39.5286,-106.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3864,1e25
W,Peak Four,39.5217,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Peak Five,39.5147,-106.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Peak Six,39.4939,-106.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
