Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hesthøi,61.7778,8.1925,1,1,2006,0,0,0,Berg: Hesthøi,178,Black,S+N,2021,1e25
W,Juvasshytta südwestlich von Fossbergom,61.6725,8.37056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Bøverdalen Vandrerhjem südwestlich von Fossbergom,61.721,8.34858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bøvertun Fjellstugu südwestlich von Fossbergom,61.6372,8.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Jotunheimen Fjellstue südwestlich von Fossbergom,61.6578,8.14583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Raubergstulen turisthütte südwestlich von Fossbergom,61.7178,8.39194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,N- Bakke,61.8833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bismoen,61.8833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸verkinnhalsen,61.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Galdbygdi,61.7167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ysheim,61.75,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…nstad,61.8833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galdhøpiggen,61.6364,8.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Skarstind,61.6339,8.26528,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Vesle Galdhøpiggen,61.6408,8.30639,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Storjuvtinden,61.6303,8.29361,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Bukkehøe,61.6042,8.26583,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Store Tverråtinden,61.615,8.30139,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Tverråtinden (Mittelgipfel),61.6142,8.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Galdhøi,61.6497,8.31861,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Storgrovhøi,61.6431,8.26694,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Storgrovhøi (Nordgipfel),61.65,8.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Hestbrepiggen (Nordgipfel 2),61.7503,8.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Loftet,61.6231,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hestbrepiggen (Mittelgipfel 1),61.7403,8.08194,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Veslfjelltinden,61.61,8.11389,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Hestbrepiggen (Mittelgipfel 2),61.7406,8.05139,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Hestbrepiggen (Westgipfel 2),61.7322,8.01111,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Hestbrepiggen (Ostgipfel 1),61.7419,8.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Skagsnebb (Westgipfel 1),61.6017,8.13111,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Hestdalshøgdi,61.8006,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hestbrepiggen (Westgipfel 3),61.7281,7.99417,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Lomseggi,61.8197,8.36694,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Moldurhøi,61.8083,8.26861,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Hesthøi,61.7778,8.1925,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Skagsnebb,61.6061,8.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
