Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ubra,28.2683,85.5761,1,1,2006,0,0,0,Berg: Ubra,178,Black,S+N,6266,1e25
W,NEP- LÄngtÄng,28.2167,85.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- RasuwÄ Garhi,28.2833,85.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Langtang Lirung,28.25,85.52,1,1,2006,0,0,0,Berg,178,Black,S+N,7234,1e25
W,Tsergo Ri,28.22,85.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4984,1e25
W,Bhemdang Ri (Morimoto),28.2736,85.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,6150,1e25
W,Changbu,28.2711,85.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,6781,1e25
W,Dog Pache,28.2561,85.6083,1,1,2006,0,0,0,Berg,178,Black,S+N,6562,1e25
W,Dragmorpo,28.325,85.6622,1,1,2006,0,0,0,Berg,178,Black,S+N,6204,1e25
W,Ganchimpo,28.1689,85.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,6387,1e25
W,Ghenge Liru,28.2458,85.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,6581,1e25
W,Kanshurm,28.1714,85.7411,1,1,2006,0,0,0,Berg,178,Black,S+N,6078,1e25
W,Kyunga Ri,28.2961,85.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,6601,1e25
W,Langsisa Ri,28.2169,85.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,6427,1e25
W,Luri Himal,28.2603,85.5008,1,1,2006,0,0,0,Berg,178,Black,S+N,6958,1e25
W,Ramthang Karpo Ri (Dom Blanc),28.2489,85.7486,1,1,2006,0,0,0,Berg,178,Black,S+N,6865,1e25
W,Tsogaka,28.3833,85.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Ubra,28.2683,85.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,6266,1e25
W,Urkinmang,28.1686,85.7161,1,1,2006,0,0,0,Berg,178,Black,S+N,6151,1e25
W,Yansa Tsenji,28.2708,85.6333,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
