Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Gentivola,43.7479,10.5811,1,1,2006,0,0,0,Berg: Monte Gentivola,178,Black,S+N,607,1e25
W,Gran Pino Cecina,43.8504,10.7446,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,I- Agnano,43.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altopascio,43.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anchione,43.8167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aquilea,43.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Cantignano,43.8,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balbano,43.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bientina,43.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgonuovo,43.85,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggiano,43.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buti,43.7333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calci,43.7333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calcinaja,43.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporcioni,43.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capannori,43.8333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappella,43.9,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Boulogne,43.6833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina,43.6833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case,43.6833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfranco di Sotto,43.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,43.7667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione del Bosco,43.6667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cenaja,43.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cenaja Nuova,43.6,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerasomma,43.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesina Uzzanese,43.8333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciciana,43.9167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filettole,43.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forcoli,43.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornacette,43.6667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galleno,43.7833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grecciano,43.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Palazzi,43.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Prato,43.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lammari,43.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappato,43.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latignano,43.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavaiano,43.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Vedute,43.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna dellâ€™Acqua,43.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marlia,43.9,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marti,43.65,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa Macinata,43.8167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana,43.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecalvoli,43.6833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecastello,43.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefalcone,43.7333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemagno,43.7333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montopoli in Val dâ€™Arno,43.6667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navacchio,43.6833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,43.7,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parezzana,43.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescia,43.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.9167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggiori,43.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianore,43.75,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,43.7333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisa,43.7167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponsacco,43.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Arpiglio,43.6667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Buggianese,43.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte San Pietro,43.8667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte a Coppiano,43.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontedera,43.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcari,43.8333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Querce,43.8,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ripafratta,43.8167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivoli,43.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruota,43.7667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saltocchio,43.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto a Settimo,43.7,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano a Moriano,43.8667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Ginese di Compito,43.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuliano Terme,43.7667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Campo,43.8667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Quirico di Moriano,43.9,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Monte,43.7,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,43.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano a Macerata,43.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea di Compito,43.8,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,43.8333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spianate,43.8167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spinelli,43.6,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tre Colli,43.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Treggiaia,43.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uliveto Terme,43.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzano,43.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgiano,43.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vecchiano,43.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicarello,43.6167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicopisano,43.7,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Comunale,43.7803,10.5061,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Monte Del Carrara,43.7693,10.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Monte Della Conserva,43.7597,10.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Monte Faeta,43.758,10.4956,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Monte Gentivola,43.7479,10.5811,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Monte Grande,43.7078,10.5423,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Monte Lombardona,43.7127,10.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Monte Pian Della Conserva,43.7663,10.4689,1,1,2006,0,0,0,Berg,178,Black,S+N,374,1e25
W,Monte Vignale,43.7882,10.491,1,1,2006,0,0,0,Berg,178,Black,S+N,173,1e25
W,Prato All'Acqua,43.7232,10.5563,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Sasso Della Dolorosa,43.7186,10.5571,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Serra,43.75,10.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Spuntone Di Sant'Allago,43.7619,10.5257,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
