Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klutlan Peak,61.3858,-141.059,1,1,2006,0,0,0,Berg: Klutlan Peak,178,Black,S+N,3703,1e25
W,Mount Craig,61.2636,-140.879,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Mount Brooke,61.495,-140.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Crag Mountain,61.4203,-140.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Icefall Peak,61.2956,-140.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Mount Natazhat,61.5217,-141.103,1,1,2006,0,0,0,Berg,178,Black,S+N,4095,1e25
W,Mount Bear,61.2833,-141.144,1,1,2006,0,0,0,Berg,178,Black,S+N,4520,1e25
W,Mount Lambart,61.5158,-140.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Klutlan Peak,61.3858,-141.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Mount Riggs,61.5111,-141.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Bear S6,61.2294,-141.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3917,1e25
