Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shedin S13,55.8258,-127.461,1,1,2006,0,0,0,Berg: Shedin S13,178,Black,S+N,2300,1e25
W,CDN- Kisgegas,55.7,-127.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kisgegas Peak,55.7703,-127.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Shedin Peak,55.9392,-127.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Shedin NW10,55.9728,-127.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Shedin NW7,55.9964,-127.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Shedin S13,55.8258,-127.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Shedin S8,55.8694,-127.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Cline Peak,55.8728,-127.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Shedin S10,55.8469,-127.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Shedin SE7,55.8936,-127.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Shedin S6,55.8853,-127.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
