Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Bubbles,44.34,-68.254,1,1,2006,0,0,0,Berg: The Bubbles,178,Black,S+N,253,1e25
W,USA- Ashville,44.4878,-68.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Asticou,44.3039,-68.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baldwin Corners,44.2469,-68.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bar Harbor,44.3875,-68.2044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bass Harbor,44.24,-68.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayside,44.4639,-68.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bernard,44.2411,-68.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cranberry Isles,44.2483,-68.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Lamoine,44.4647,-68.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Sullivan,44.5036,-68.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,44.4308,-68.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gerrishville,44.4014,-68.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hall Quarry,44.3358,-68.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hancock Point,44.4694,-68.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hulls Cove,44.4192,-68.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Point,44.3828,-68.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Islesford,44.2619,-68.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamoine Beach,44.4506,-68.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamoine Corner,44.4778,-68.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manset,44.2681,-68.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlboro,44.4756,-68.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northeast Harbor,44.2942,-68.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otter Creek,44.3183,-68.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pretty Marsh,44.3403,-68.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Corner,44.4056,-68.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richtown,44.2472,-68.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salsbury Cove,44.4306,-68.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seal Cove,44.2858,-68.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seal Harbor,44.3031,-68.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seawall,44.2528,-68.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somesville,44.3622,-68.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sorrento,44.4733,-68.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gouldsboro,44.4297,-68.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hancock,44.5006,-68.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southwest Harbor,44.2797,-68.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Harbor,44.4156,-68.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Hill,44.3986,-68.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tremont,44.2536,-68.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trenton,44.4389,-68.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Gouldsboro,44.4694,-68.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Tremont,44.2628,-68.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Trenton,44.4356,-68.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winter Harbor,44.3953,-68.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wonderland,44.2333,-68.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cadillac Mountain,44.3521,-68.2237,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,The Bubbles,44.34,-68.254,1,1,2006,0,0,0,Berg,178,Black,S+N,253,1e25
W,Champlain Mountain,44.3508,-68.1941,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
