Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,John Jay SW15,56.05,-130.608,1,1,2006,0,0,0,Berg: John Jay SW15,178,Black,S+N,1690,1e25
W,Mount John Jay,56.1414,-130.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Psalms Peak,56.2192,-130.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Portland W6,55.9928,-130.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Portland W9,55.9708,-130.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Portland W9,55.9856,-130.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Portland SW10,55.9436,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Portland SW12,55.9389,-130.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Portland W17,55.9669,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Portland W11,55.9992,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Portland W13,55.995,-130.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Portland W16,55.9761,-130.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Portland W16,55.9956,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Portland W16,56.0108,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Portland W15,55.9586,-130.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland SW16,55.9342,-130.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Portland SW16,55.9292,-130.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Portland SW20,55.9233,-130.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Portland W23,55.9358,-130.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Portland SW26,55.8872,-130.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Portland SW23,55.9017,-130.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,John Jay W4,56.1361,-130.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,John Jay W6,56.1217,-130.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,John Jay SW4,56.1178,-130.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,John Jay S2,56.1211,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,John Jay S4,56.1036,-130.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,John Jay S7,56.0811,-130.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,John Jay S8,56.0736,-130.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,John Jay S9,56.0661,-130.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,John Jay SW11,56.0714,-130.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,John Jay SW15,56.05,-130.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,John Jay SW13,56.0572,-130.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Ignoble Peak,56.0425,-130.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,John Jay SW11,56.0639,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Ignoble SW12,55.9428,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Ignoble S7,55.9814,-130.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Wisdom Peak,56.0761,-130.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Ezekiel S4,56.1186,-130.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Ezekiel S5,56.1042,-130.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Psalms SW8,56.1553,-130.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel Peak,56.1486,-130.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW9,56.1556,-130.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel SW5,56.1097,-130.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Ezekiel SE1,56.1414,-130.749,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Psalms SW3,56.1919,-130.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Jeremiah Peak,56.1111,-130.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Jeremiah S3,56.0828,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Jeremiah SW2,56.0964,-130.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Wisdom S5,56.0278,-130.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Wisdom S3,56.0486,-130.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Wisdom S7,56.01,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
