Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monkton S3,53.2606,-129.586,1,1,2006,0,0,0,Berg: Monkton S3,178,Black,S+N,543,1e25
W,Monkton SE2,53.2697,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Mount Hulke,53.2686,-129.535,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Monkton E2,53.2844,-129.551,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Monkton S3,53.2606,-129.586,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Monkton SE6,53.2464,-129.522,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Monkton Peak,53.2831,-129.579,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Tuwartz Peak,53.3608,-129.589,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Cridge Peak,53.3336,-129.566,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Hevenor SE41,53.3836,-129.628,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Hevenor SE42,53.3881,-129.579,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Hevenor SE38,53.4294,-129.565,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Hevenor SE37,53.4292,-129.599,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Hevenor SE36,53.4261,-129.637,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Hevenor SE38,53.3967,-129.666,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Hevenor S37,53.3964,-129.717,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
