Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boundary Peak 185,60.2622,-140.77,1,1,2006,0,0,0,Berg: Boundary Peak 185,178,Black,S+N,3095,1e25
W,Mount Saint Elias,60.2933,-140.929,1,1,2006,0,0,0,Berg,178,Black,S+N,5489,1e25
W,Mount Newton,60.3222,-140.873,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Mount Malaspina,60.3181,-140.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3776,1e25
W,Windy Peak,60.3467,-140.96,1,1,2006,0,0,0,Berg,178,Black,S+N,4140,1e25
W,Newton E6,60.3342,-140.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Mount Jeannette,60.3339,-140.726,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Mount Bering,60.3317,-140.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Newton E4,60.33,-140.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Boundary Peak 185,60.2622,-140.77,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
