Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Indian Peak,47.9086,-108.649,1,1,2006,0,0,0,Berg: Indian Peak,178,Black,S+N,1578,1e25
W,USA- DY Junction,47.7956,-108.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Lake,48.0511,-108.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hays,47.9892,-108.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landusky,47.8978,-108.622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lodge Pole,48.0347,-108.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,47.9994,-108.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitcomb (historical),47.9314,-108.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zortman,47.9178,-108.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Antoine Butte,47.9319,-108.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Shell Butte,47.94,-108.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Old Scraggy Peak,47.9389,-108.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Gold Bug Butte,47.9153,-108.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Mission Peak,47.9203,-108.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mission NW1,47.9261,-108.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Eagle Child Mountain,47.9278,-108.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Indian Peak,47.9086,-108.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Mission Ridge,47.9931,-108.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Beaver Mountain,47.9619,-108.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Green Mountain,47.9606,-108.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
