Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Åselitindan,67.1419,14.6862,1,1,2006,0,0,0,Berg: Åselitindan,178,Black,S+N,1177,1e25
W,Lurfjellhytta westlich von Misvær,67.1169,14.7453,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,315,1e25
W,N- Arstad,67.0167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bertnes,67.2833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¶relven,67.1833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiterjorden,67,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ersvika,67.2833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evjen,67.2,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjell,67.1833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GillesvÃ¥g,67.2,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GodÃ¸y,67.2333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GodÃ¸ynes,67.2667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holand,67.2833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hopen,67.3167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hunstad,67.2833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ilstad,67.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalnes,67.2333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¦l,67,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukeng,67.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸ding,67.3,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marvoll,67.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moldjorden,67,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rkved,67.2833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Naurstad,67.2667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Navjorden,67,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥lbunes,67.25,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SolÃ¸y,67.0167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SteinsÃ¸ya,67.2,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storjorden,66.9833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,67,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strommen,67.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶m,67.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StÃ¸ver,67.2833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tuv i Salten,67.2167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tvervik,67.05,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valle,67.3,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikan,67.3,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥jan,67.3,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ynes,67.0667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgtinden,66.9814,14.5287,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Lurfjelltinden,67.0867,14.7431,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Åselitindan,67.1419,14.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Østra Spisstind,67.1278,14.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
