Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sentinel Dome,37.7231,-119.583,1,1,2006,0,0,0,Berg: Sentinel Dome,178,Black,S+N,2476,1e25
W,Camp 4,37.7401,-119.606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,USA- Curry Village,37.7369,-119.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Portal,37.6747,-119.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foresta,37.6983,-119.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Wolf,37.8694,-119.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yosemite Village,37.7453,-119.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yosemite West,37.6475,-119.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Half Dome,37.7461,-119.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Pywiack Dome,37.8465,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,El Capitan,37.7342,-119.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Stately Pleasure Dome,37.84,-119.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Lost Arrow Spire,37.756,-119.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,North Dome,37.7564,-119.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Clouds Rest,37.7678,-119.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Eagle Peak (Yosemite),37.7555,-119.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Matthes Crest,37.8233,-119.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Dozier Dome,37.8483,-119.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Cathedral Rocks/Spires,37.7145,-119.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Royal Arches,37.7484,-119.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Tenaya Peak,37.8286,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Grizzly Peak,37.73,-119.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Starr King,37.7033,-119.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Columbia Finger,37.8196,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Tresidder Peak,37.8303,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Mount Hoffmann,37.8467,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Merced Peak,37.6349,-119.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Washington Column - Yosemite Valley,37.75,-119.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Clark,37.6964,-119.427,1,1,2006,0,0,0,Berg,178,Black,S+N,3512,1e25
W,Sentinel Rock,37.7288,-119.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Buena Vista Peak,37.5942,-119.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Leaning Tower,37.7129,-119.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Tuolumne Peak,37.8753,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Gray Peak,37.6738,-119.419,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Liberty Cap,37.728,-119.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Pennyroyal Arches,37.8405,-119.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Sentinel Dome,37.7231,-119.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Columbia Rock,37.8749,-119.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Mount Hoffman,37.8472,-119.511,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
