Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Mai,40.7909,14.8744,1,1,2006,0,0,0,Berg: Monte Mai,178,Black,S+N,1607,1e25
W,I- Acerno,40.7333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aiello del Sabato,40.8833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Atripalda,40.9167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avellino,40.9,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnoli Irpino,40.8333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baronissi,40.7333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellizzi Irpino,40.8833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calvanico,40.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candida,40.95,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San Giorgio,40.7833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvetere sul Calore,40.9333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dei Genovesi,40.7333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cava deâ€™ Tirreni,40.7,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusano di San Domenico,40.9333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada,40.8667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faiano,40.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fisciano,40.7667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forino,40.8667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manocalzati,40.9333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Materdomini,40.75,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatello,40.65,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercato,40.7167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercogliano,40.9167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecorvino Rovella,40.7,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefalcione,40.9667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteforte Irpino,40.9,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemarano,40.9167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticello,40.65,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olevano sul Tusciano,40.6667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto dâ€™Alpinolo,40.9333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pandola,40.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parolise,40.9333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passiano,40.7,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellezzano,40.7167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,40.8167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza,40.8333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontecagnano,40.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccapiemonte,40.7667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovella,40.7,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salerno,40.6833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salitto,40.6833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cipriano Picentino,40.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,40.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mango Piemonte,40.7,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele di Serino,40.8833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,40.7,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Potito Ultra,40.9333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Severino Rota,40.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia di Serino,40.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Pugliano,40.8167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Tecla,40.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano del Sole,40.9,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serino,40.85,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siano,40.8,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sieti,40.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solofra,40.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorbo,40.85,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorbo Serpico,40.9167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vietri sul Mare,40.6667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volturara Irpina,40.8833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Terminio,40.8378,14.9385,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Monte Mai,40.7909,14.8744,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Forcella Della Cava,40.745,14.7316,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Monte Accellica,40.7766,15.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Monte Sant'Elmo,40.6863,15.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Monte Serrapullo,40.8674,14.9974,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Monte Tuoro,40.93,14.9491,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
