Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Bastione,43.7664,12.0063,1,1,2006,0,0,0,Berg: Poggio Bastione,178,Black,S+N,1194,1e25
W,Capanna Sociale Onorio Mellini Passo dei Fangacci,43.8094,11.8497,1,1,2006,0,0,0,Hütte: CAI Firenze Sottosezione di Stia,178,Black,S+N,1234,1e25
W,Foresteria del Monastero di Camaldoli nördlich von Camaldoli,43.8101,11.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1104,1e25
W,Rifugio Carbonile Badia Prataglia,43.7967,11.8906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Casa Taverni westlich von Caprese Michelangelo,43.621,11.93,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Casanova in Casentino,43.7918,11.8754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,I- Alfero,43.85,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Prataglia,43.7833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Tedalda,43.7,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno di Romagna,43.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balze,43.7833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Banzena,43.7167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barberini,43.8667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bibbiena,43.7,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprese Michelangelo,43.65,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,43.7167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerbaiolo,43.6667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chitignano,43.65,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corsalone,43.6833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocesanta,43.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falera,43.7667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria Gargiano,43.65,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassineto,43.7,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressa,43.7333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Casina,43.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lama,43.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larciano,43.8333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mogginano,43.7333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montalone,43.7,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecoronaro,43.7833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegranelli,43.8833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pereto,43.85,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezza,43.75,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Santo Stefano,43.6667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarto,43.9,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raggio,43.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranco,43.7333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rassina,43.65,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rofelle,43.75,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovereti,43.9333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacro Eremo di Camaldoli,43.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Bagno,43.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Silvestro,43.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Agata Feltria,43.8667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarsina,43.9167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvapiana,43.8833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soci,43.7333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sparti,43.6833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spinello,43.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turrito,43.9167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbiano,43.9,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valsavignone,43.7333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verghereto,43.7833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verna,43.7,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessa,43.9,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viamaggio,43.6833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Il Cotozzino,43.7992,11.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Il Monticino,43.8067,12.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,La Montagna,43.7508,12.1207,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Macchia Del Cacio,43.8457,11.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Montalto,43.6838,12.0919,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Monte Aquilone,43.7853,12.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Monte Calvano,43.715,11.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Monte Carpano,43.8336,11.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Monte Castelvecchio,43.7952,12.0487,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Monte Cocleto,43.8672,11.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Monte Cucco,43.6466,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Monte CÃ³mero,43.824,12.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Monte Dei Frati,43.6583,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Monte Della Modina,43.7163,11.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Monte Faggiola,43.754,12.1702,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Monte Fatucchio,43.7443,11.9454,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Monte Frullo,43.8684,11.9395,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Monte Fumaiolo,43.7882,12.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Monte Maggiore,43.6483,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Monte Penna,43.7129,11.9328,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Monte Piano,43.8615,11.9331,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Monte Verde,43.6735,12.1245,1,1,2006,0,0,0,Berg,178,Black,S+N,1149,1e25
W,Poggio Allo Spillo,43.8152,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Poggio Baralla,43.7563,11.8744,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Poggio Bastione,43.7664,12.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Poggio Biancarda,43.8032,12.0424,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Poggio Castellaccia,43.7038,12.0163,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Poggio Ciabattine,43.6641,12.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Poggio Dei Tre VÃ©scovi,43.7532,12.1071,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Poggio Della Bertesca,43.8257,11.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Poggio Della Cesta,43.7813,11.8865,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Poggio Della Ciocchetta,43.653,12.1519,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Poggio Della Forca,43.7564,11.9005,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Poggio Della Traversa,43.594,11.9691,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Poggio Il Ciocco,43.6774,12.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Poggio la Piazzuola,43.6849,12.1714,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Poggio Magiovanna,43.7905,11.9174,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Poggio Monterano,43.6808,12.2054,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Poggio Montopoli,43.7296,11.9254,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Poggio Pian Delle Riti,43.819,11.978,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Poggio Sambuco,43.6897,12.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Poggio Spino,43.7265,12.0657,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Poggio Tre Confini,43.8074,11.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Poggio Tre Vescovi,43.7616,11.9862,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Poggio Val D'Abeto,43.7589,12.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Poggio Valalfio,43.6577,12.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Ripa Della Moia,43.8033,12.0607,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
