Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ida,50.64,-119.277,1,1,2006,0,0,0,Berg: Mount Ida,178,Black,S+N,1574,1e25
W,CDN- Enderby,50.55,-119.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Grindrod,50.6333,-119.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Salmon Arm,50.7,-119.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tappen,50.7833,-119.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fly Hill,50.7311,-119.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mount Ida,50.64,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Peak 34-12 Leduc Creek,50.565,-119.199,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Larch Hills,50.76,-119.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Peak 42-05 Mara Meadows,50.6983,-119.084,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
