Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Garrisdale,56.0786,-5.79422,1,1,2006,0,0,0,Berg: Ben Garrisdale,178,Black,S+N,371,1e25
W,GB- Ardlussa,56.0167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keills,55.95,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinuachdrachd,56.1167,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lagg,55.9333,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taynish,55.9833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tayvallich,56.0167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toberonochy,56.2167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dubh Bheinn,56.0317,-5.88437,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Beinn Bhreac,56.0496,-5.85885,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Cruach Scarba,56.1761,-5.72324,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Ben Garrisdale,56.0786,-5.79422,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Cruach na Seilcheig,56.1217,-5.7373,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Cnoc an Ime,55.9542,-5.86216,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Beinn Bhreac,55.93,-5.94997,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
