Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malhao Da Estrela,40.3228,-7.61167,1,1,2006,0,0,0,Berg: Malhao Da Estrela,178,Black,S+N,1991,1e25
W,Hotel dos Caequeijais Serra da Estrela/Gardunha,40.2895,-7.52886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Hotel Serra da Estrela Serra da Estrela/Gardunha,40.3073,-7.54918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Vale do Rossim Ecoresort Serra da Estrela/Gardunha,40.4023,-7.58749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,P- Aguincho,40.2833,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alcaria,40.2,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Aldeia da Serra,40.4167,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Aldeia de SÃ£o Miguel,40.4333,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alentejo,40.3167,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alrote,40.4667,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alvoco da Serra,40.3,-7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Arrifana,40.4333,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Balocas,40.25,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Barco,40.1667,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Barreosa,40.2833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Boidobra,40.25,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Borralheira,40.3167,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- BouÃ§a,40.2667,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CabeÃ§a,40.3167,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CabeÃ§o Queimado,40.3333,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Carragozela,40.4,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casal de Santa Maria,40.15,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casal do Rei,40.3167,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casas Figueiras,40.25,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casegas,40.1833,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Catraia do Bugalho,40.4,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- ChÃ£s de Ã‰gua,40.2333,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cide,40.2667,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Coice de Eira,40.2667,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Corga,40.35,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cortes do Meio,40.25,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Coutada,40.1833,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cova,40.3667,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CovilhÃ£,40.2833,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Dominguizo,40.2,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Erada,40.2167,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ferro,40.2333,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Folgosa da Madalena,40.4167,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Folhadosa,40.3833,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FontÃ£o,40.3,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FrÃ¡digas,40.2833,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Furtado,40.3667,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gibaltar,40.3167,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gondufo,40.25,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gouveia,40.5,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lagarinhos,40.4833,-7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lajes,40.4833,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lapa,40.4667,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lapa dos Dinheiros,40.3667,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Loriga,40.3167,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Madeira,40.2333,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Maiorais,40.2333,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mangualde da Serra,40.4667,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Manteigas,40.4,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Meruge,40.4,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moimenta da Serra,40.4667,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte Serrano,40.2167,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- NovelÃ£es,40.4833,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Outeiro da Vinha,40.2833,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PaÃ§os da Serra,40.45,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Penhas da SaÃºde,40.3,-7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pereiro,40.2,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pero Vizeu,40.2,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pesinho,40.1833,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Peso,40.2,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PinhanÃ§os,40.4667,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PisÃ£o,40.2,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pousadinha,40.3,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pouso,40.3,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PÃ³voa Nova,40.4167,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PÃ³voa das Quartas,40.3667,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta da FranÃ§a de Baixo,40.2667,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta da Raza,40.25,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta do Corges,40.2833,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta do Prazo,40.2667,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quintela,40.4167,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RefÃºgio,40.2667,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira de Balocas,40.2833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rio Torto,40.5,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rio de Mel,40.3167,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rodeado,40.2833,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sabugueiro,40.4,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sameice,40.4333,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sameiro,40.4,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sandomil,40.35,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Comba,40.45,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa EulÃ¡lia,40.4167,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Marinha,40.45,-7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santiago,40.4167,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sarzedo,40.3667,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sazes da Beira,40.35,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Seia,40.4167,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sete Capotes,40.2667,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sobral de Casegas,40.2167,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Gabriel,40.4,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o GiÃ£o,40.3333,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Martinho,40.4333,-7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o RomÃ£o,40.4,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Teixeira de Baixo,40.2667,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Teixeira de Cima,40.25,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Teixoso,40.3167,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Telhado,40.1667,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Terlamonte,40.3,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Terra da Senhora,40.25,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torrozelo,40.3833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tortozendo,40.2333,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tourais,40.4667,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Trigais,40.2333,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Unhais do Serra,40.2667,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale de Amoreira,40.4167,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vales,40.2,-7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valezim,40.35,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vasco Esteves de Baixo,40.2833,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vasco Esteves de Cima,40.2667,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Verdelhos,40.3667,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vide,40.3,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila ChÃ£ de Baixo,40.4333,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila ChÃ£ de Cima,40.45,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Cova Ã  Coelheira,40.3833,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- VinhÃ³,40.5,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vodra,40.4333,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- VÃ¡rzea de Meruge,40.4,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cantaro magro,40.3272,-7.59773,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Cabeço do Campanário,40.4167,-7.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Malhao Da Estrela,40.3228,-7.61167,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
