Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shark Tooth SE1,50.0572,-115.563,1,1,2006,0,0,0,Berg: Shark Tooth SE1,178,Black,S+N,2503,1e25
W,Mount Glen,50.2203,-115.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Grainger,50.1733,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Edwards Peak,50.2067,-115.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,White Knight Peak,50.1739,-115.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Shark Tooth Mountain,50.0683,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mclean Peak,50.0433,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Wirth,49.895,-115.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Lussier Peak,50.085,-115.713,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Canis Peak,50.065,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Rockbluff Peak,49.8964,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Diorite Peak,49.9569,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Wirth N2,49.9092,-115.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Diorite NW1,49.9631,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Diorite NW3,49.975,-115.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rover NW7,49.9253,-115.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Wirth N6,49.9469,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Diorite NW4,49.9811,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Teepee N5,49.9014,-115.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Teepee N4,49.8889,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Diorite N3,49.9817,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Diorite N4,49.9919,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Travois Peak,49.915,-115.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Diorite N5,49.9981,-115.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Travois N1,49.9283,-115.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Travois NW4,49.9442,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Diorite NW6,50.005,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Diorite NE2,49.9686,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Shark Tooth Mountain,50.0736,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Wirth S2,49.8803,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Shark Tooth SE1,50.0572,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Grainger SE3,50.1475,-115.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Lussier S4,50.0489,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Lussier S8,50.0086,-115.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Diorite SE2,49.9414,-115.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Shark Tooth S4,50.0322,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Lussier S10,49.9964,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Shark Tooth SW1,50.0611,-115.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Shark Tooth NW2,50.0808,-115.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
