Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lee Mountain,43.7286,-71.3225,1,1,2006,0,0,0,Berg: Lee Mountain,178,Black,S+N,417,1e25
W,USA- Ames,43.5625,-71.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Island,43.6572,-71.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennett Corners,43.8275,-71.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Rock Corner,43.7811,-71.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Harbor,43.7097,-71.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Ossipee,43.755,-71.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Sandwich,43.8075,-71.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Tuftonboro,43.6542,-71.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chicks Corner,43.8028,-71.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chickville,43.73,-71.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chocorua,43.8789,-71.2203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark Landing,43.7081,-71.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dockham Shore,43.5947,-71.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorrs Corner,43.7525,-71.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Bear Island,43.6431,-71.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Sandwich,43.8097,-71.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Federal Corner,43.6622,-71.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernald,43.6133,-71.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,43.5825,-71.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Corner,43.6006,-71.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interlaken Park,43.6028,-71.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keewayden,43.6017,-71.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Shore Park,43.575,-71.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavitt Park,43.6778,-71.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lees Mill,43.7392,-71.3903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovejoy Sands,43.6489,-71.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melvin Village,43.6889,-71.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meredith,43.6575,-71.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirror Lake,43.6225,-71.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moultonborough,43.7547,-71.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moultonborough Falls,43.7439,-71.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moultonville,43.7544,-71.1703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Sandwich,43.8406,-71.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Wolfeboro,43.6536,-71.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ossipee Valley,43.7919,-71.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pendleton Beach,43.6089,-71.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pollys Crossing,43.7081,-71.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roland Park,43.7322,-71.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samoset,43.5678,-71.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandwich,43.7903,-71.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandwich Landing,43.785,-71.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Tamworth,43.8247,-71.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Haven,43.5553,-71.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Landing,43.7261,-71.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockbridge Corner,43.6358,-71.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamworth,43.8597,-71.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuftonboro,43.6964,-71.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Wharf,43.6519,-71.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Water Village,43.6825,-71.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wawbeek,43.6719,-71.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weirs Beach,43.6089,-71.4611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wentworth Hill,43.7914,-71.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Alton,43.5511,-71.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Ossipee,43.8247,-71.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteface,43.8667,-71.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whittier,43.8319,-71.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winnipesaukee,43.6742,-71.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro,43.5839,-71.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro Center,43.6194,-71.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro Falls,43.5919,-71.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lee Mountain,43.7286,-71.3225,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Red Hill,43.7558,-71.4584,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
