Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agate Mountain,38.7892,-105.789,1,1,2006,0,0,0,Berg: Agate Mountain,178,Black,S+N,3049,1e25
W,USA- Balfour,38.9072,-105.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Futurity,38.7364,-105.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newett,38.8667,-105.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trump,38.8492,-105.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehorn,38.6439,-105.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kaufman Ridge,38.8394,-105.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,47-60 SE3,38.7547,-105.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Castle Rock,38.8283,-105.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Kaufman Ridge N,38.8708,-105.966,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Kaufman N NW2,38.8847,-105.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Aspen Ridge,38.6947,-105.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Bassam Ridge,38.7689,-105.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Black Mountain,38.7186,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Threemile Mountain,38.8614,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Dicks Peak,38.7956,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Peak 47-39 Dicks Creek N,38.7875,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black N4,38.7531,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Agate Creek Hill,38.7956,-105.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Agate N,38.6472,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Agate NE,38.8125,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Agate Mountain,38.7892,-105.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Long Gulch Ridge,38.76,-105.754,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
