Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Meager Obelisk,50.5069,-123.464,1,1,2006,0,0,0,Berg: The Meager Obelisk,178,Black,S+N,2260,1e25
W,Overseer Mountain,50.5289,-123.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Spidery Peak,50.5394,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Pika Peak,50.5539,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Plinth Peak,50.6453,-123.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Mount Meager,50.6317,-123.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Pylon Peak,50.5975,-123.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Devastator Peak,50.5931,-123.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Capricorn Mountain,50.6272,-123.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Mount Job,50.6247,-123.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Polychrome peak,50.635,-123.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Hemionus Mountain,50.6161,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Spindrift Mountain,50.6269,-123.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Blockhead Mountain,50.6331,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Sugus Mountain,50.6456,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Uriah's Heap,50.5431,-123.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Perkin's Pillar,50.6303,-123.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,The Meager Obelisk,50.5069,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Frozen Boot Peak,50.5106,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Pine Bump,50.5169,-123.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Volition Peak,50.5036,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Madhorse Mountain,50.5139,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Blockhead SW2,50.6222,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Zygo Peak,50.4981,-123.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Volunteer Peak,50.4653,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Sugus SW3,50.6189,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Longspur SW4,50.3619,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Overseer SE8,50.4675,-123.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Torah Peak,50.3361,-123.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Conscience Peak,50.4147,-123.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Free Will Peak,50.4733,-123.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Ethics Peak,50.395,-123.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Conscience E2,50.4114,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
