Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn a'Chaorainn,57.0927,-3.57766,1,1,2006,0,0,0,Berg: Beinn a'Chaorainn,178,Black,S+N,1082,1e25
W,Cairngorm Lodge Youth Hostel,57.168,-3.69437,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Braemar Youth Hostel,57.0027,-3.3927,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,341,1e25
W,Ptarmigan Station CairnGorm Mountain,57.1241,-3.64544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Nethy Bridge Youth Hostel,57.2661,-3.65793,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,211,1e25
W,GB- Braemar,57.0167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Easter Gaulrig,57.2167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverey,56.9667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wester Gaulrig,57.2,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Macdui,57.0721,-3.6625,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Carn Bhac,56.9303,-3.56094,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Morrone,56.9804,-3.42975,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Braeriach,57.0782,-3.72883,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Cairn Toul,57.0541,-3.71122,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Beinn a'Bhuird - North Top,57.0874,-3.49987,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Beinn Mheadhoin,57.095,-3.61242,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Ben Avon - Leabaidh an Daimh Bhuidhe,57.0999,-3.43435,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Beinn Bhrotain,57.0099,-3.72401,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Bynack More,57.1376,-3.58453,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Beinn a'Chaorainn,57.0927,-3.57766,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Carn a'Mhaim,57.0369,-3.65934,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Creag Mhor,57.1244,-3.55919,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Carn Liath,57.0627,-3.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Geal Charn,57.196,-3.50759,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Carn na Drochaide,57.027,-3.43978,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Sgor Mor,57.003,-3.63807,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Meall a'Bhuachaille,57.1832,-3.67086,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Cnap Chaochan Aitinn,57.172,-3.41398,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Creag Bhalg,57.003,-3.49812,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
