Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nelles NW110,59.6481,-134.916,1,1,2006,0,0,0,Berg: Nelles NW110,178,Black,S+N,2197,1e25
W,Laughton Glacier Cabin,59.5469,-135.093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,CDN- Fraser,59.7167,-135.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boundary Peak 114 White Pass,59.5653,-135.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Poletica NW57,59.5958,-134.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Poletica N57,59.6106,-134.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Poletica NW60,59.6144,-134.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Leland N53,59.6336,-135.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Poletica NW65,59.6528,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Poletica NW57,59.5758,-134.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Young Peak,59.6453,-134.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Nelles NW110,59.6481,-134.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Leland N42,59.5411,-134.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Poletica NW59,59.5889,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Taiya NE7,59.7289,-135.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Taiya NE9,59.7411,-135.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Shallow Peak,59.7436,-135.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Poletica NW48,59.4944,-134.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Poletica NW49,59.4978,-134.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Poletica NW49,59.5036,-134.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Poletica NW48,59.5083,-134.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Poletica NW48,59.5133,-134.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Poletica NW54,59.5022,-135.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Poletica NW53,59.4953,-135.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Poletica NW52,59.4911,-135.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Poletica NW52,59.5014,-135.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Poletica NW52,59.4906,-135.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Poletica NW53,59.5089,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
