Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn a'Bhuiridh,56.4084,-5.0908,1,1,2006,0,0,0,Berg: Beinn a'Bhuiridh,178,Black,S+N,897,1e25
W,Inveraray Youth Hostel,56.2318,-5.07639,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Ardmaddy,56.5,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonawe,56.45,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cadderlie,56.5,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan,56.2667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cladich,56.35,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dail,56.5,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmally,56.4,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenceitlein,56.5667,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hayfield,56.35,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveraray,56.2333,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinan Beg,56.3,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilchrenan,56.35,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Tullich,56.3,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stronmilchan,56.4,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taynuilt,56.4167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullich,56.2833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Cruachan,56.42,-5.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Beinn Bhalgairean,56.3749,-4.91152,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Cruach Mhor,56.2849,-5.14061,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Beinn Ghlas,56.3192,-5.02374,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Beinn Bhreac,56.2441,-5.18571,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Tom an t-Saighdeir,56.2858,-5.27807,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Meall an Fhithich,56.3926,-5.14624,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Ben Starav,56.5388,-5.04937,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Stob Coir'an Albannaich,56.554,-4.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Glas Bheinn Mhor,56.5417,-5.00567,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Beinn Eunaich,56.4504,-5.02604,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Beinn a'Chochuill,56.4494,-5.06816,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Beinn nan Aighenan,56.52,-5.01045,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Beinn Sgulaird,56.5664,-5.17044,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Meall nan Eun,56.5611,-4.94372,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Beinn a'Bhuiridh,56.4084,-5.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
W,Beinn Trilleachan,56.548,-5.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Creach Bheinn,56.5302,-5.21458,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Beinn Mhic-Mhonaidh,56.473,-4.90928,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn Bhreac,56.5169,-5.23948,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beinn Mheadhonach,56.4815,-5.21859,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Beinn nan Lus,56.4923,-5.03913,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Meall Garbh,56.4866,-4.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Beinn Molurgainn,56.5111,-5.2211,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Beinn Suidhe,56.5179,-4.90947,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Beinn Donachain,56.4421,-4.92477,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Beinn Mheadhonach,56.5434,-5.15225,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Beinn a'Chuirn,56.4939,-4.89789,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Beinn Duirinnis,56.4637,-5.21383,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,An Grianan,56.5825,-5.13596,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
