Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Smythe,52.355,-117.481,1,1,2006,0,0,0,Berg: Mount Smythe,178,Black,S+N,3240,1e25
W,Lloyd-MacKay-Hütte,52.2867,-117.438,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Tangle Ridge,52.3,-117.286,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Alberta, Mount,52.3,-117.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3622,1e25
W,Mount Alberta,52.2883,-117.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,South Twin,52.2058,-117.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Mount Kitchener,52.2175,-117.32,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Mount Cromwell,52.2686,-117.393,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mount Woolley,52.2967,-117.423,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Diadem Peak,52.3117,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,North Twin,52.225,-117.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Stutfield Peak,52.24,-117.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mount Englehard,52.275,-117.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Little Alberta,52.2733,-117.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mushroom Peak,52.3133,-117.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Mount GEC,52.335,-117.448,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Mount Palmer,52.3525,-117.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Thorington Tower,52.3583,-117.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gong Peak,52.37,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount McGuire,52.375,-117.452,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Mount Weiss,52.39,-117.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Mitchell,52.3892,-117.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Mount Confederation,52.4033,-117.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Mount Morden Long,52.4217,-117.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Mount Quincy,52.3542,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Blackfriars Peak,52.325,-117.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Dais Mountain,52.2767,-117.64,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Sundial Mountain,52.2328,-117.631,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Warwick Mountain,52.2333,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Waterfall Peaks,52.415,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Replica Peak,52.5083,-117.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Coronet Mountain,52.5156,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Nelson,52.345,-117.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Mount Massey,52.2975,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Mount Adam Joachim,52.405,-117.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Palmer S2,52.3317,-117.528,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Mount Smythe,52.355,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Sundial E4,52.2233,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Twins Tower,52.23,-117.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,West Twin,52.21,-117.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Stutfield Peak NE Summit,52.2517,-117.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3383,1e25
W,Cotter Peak,52.5136,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
