Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Table Mountain,40.4225,-111.051,1,1,2006,0,0,0,Berg: Table Mountain,178,Black,S+N,3083,1e25
W,USA- Soapstone Summer Home Area,40.5747,-111.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timber Lakes,40.4733,-111.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iron Mine Mountain,40.5761,-110.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Currant Creek Peak,40.3783,-111.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Bald Knoll,40.4189,-111.224,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Center Canyon Summit,40.3811,-111.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hogsback Ridge,40.4036,-111.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Roundy Basin Summit,40.39,-111.177,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Wide Hollow Summit,40.4042,-111.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Heber Mountain,40.4342,-111.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Duchesne Ridge,40.4675,-111.114,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Red Creek Mountain,40.4083,-111.009,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Table Mountain,40.4225,-111.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Raspberry Knoll,40.3558,-110.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Bobby Duke Ridge,40.3519,-110.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Racetrack Peak,40.3097,-111.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Racetrack SE1,40.305,-111.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
