Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hua Shan,32.8427,111.357,1,1,2006,0,0,0,Berg: Hua Shan,178,Black,S+N,2200,1e25
W,RC- Cangfang,32.7736,111.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Caojiadian,32.8703,111.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Chiu-hsi-châ€™uan,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Houjiashan,32.9669,111.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsi-chia-tien,32.7489,111.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsi-châ€™uan,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsi-châ€™uan-hsien,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsin-tien,32.7619,111.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Jiuxichuan,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Laocheng,33.0075,111.387,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shengwan,32.9553,111.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shigu,32.7117,111.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shiguguan,32.7483,111.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shih-ku-kuan,32.7483,111.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shijiaying,32.9547,111.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shiziping,32.9,111.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Sichwan,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Sichwan-hsien,32.9819,111.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tianchuan,32.8628,111.461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tsâ€™ao-chia-tien,32.8703,111.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Xijiadian,32.7489,111.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Xindian,32.7619,111.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Zhanggou,32.9161,111.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Zhangwan,32.6819,111.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Zhangzhang,32.6819,111.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hua Shan,32.8427,111.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
