Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 27-49 Tunjony Lk,58.4572,-132.819,1,1,2006,0,0,0,Berg: Peak 27-49 Tunjony Lk,178,Black,S+N,2071,1e25
W,Peak 37-52 Sutlahine R,58.6183,-132.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Peak 35-40 Kowatua Cr,58.5753,-132.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Peak 30-43 Trapper Lk,58.4967,-132.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Peak 32-44 Sutlahine R,58.54,-132.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Peak 27-49 Tunjony Lk,58.4572,-132.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Peak 28-57 Chechidla Range,58.4644,-132.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Peak 27-53 Chechidla Range,58.4539,-132.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Peak 31-50 Chechidla Range,58.5194,-132.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Ratz N129,58.5086,-132.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Ratz N110,58.3597,-132.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Chechidla Peak,58.3969,-132.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Peak 24-56 Whiting R,58.4008,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Peak 24-00 Whiting R,58.4017,-133.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
