Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Fontane,45.6155,10.7094,1,1,2006,0,0,0,Berg: Monte Fontane,178,Black,S+N,404,1e25
W,Rifugio Novezza Ferrara di Monte Baldo,45.7086,10.8612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Rifugio Novezzina Ferrara di Monte Baldo,45.6992,10.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Rifugio A.N.A. Gargnano nördlich von Gargnano,45.7087,10.6665,1,1,2006,0,0,0,Hütte: Ass. Nationale Alpini,178,Black,S+N,985,1e25
W,Rifugio Cedron Ferrara di Monte Baldo,45.7011,10.8586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Rifugio Fiori del Baldo östlich von Castelletto di Brenzone,45.6801,10.8171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Rifugio Gaetano Barana al Monte Telegrafo,45.705,10.8303,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2147,1e25
W,Rifugio Giorgio Pirlo allo Spino,45.6794,10.5564,1,1,2006,0,0,0,Hütte: CAI Salò,178,Black,S+N,1165,1e25
W,Ristoro Mondini östlich von Castelletto di Brenzone,45.6766,10.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rifugio Cima Rest nordöstlich von Valvestino,45.7818,10.6272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio Giovanni Chierego alla Costabella,45.6828,10.8189,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,1911,1e25
W,Rifugio Monte Baldo Domenegal,45.7356,10.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Rifugio Campei de Sima Monte Zingla,45.6978,10.56,1,1,2006,0,0,0,Hütte: A.N.A. Salò,178,Black,S+N,1017,1e25
W,Bivacco Due Aceri Toscolano-Maderno,45.6732,10.5909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rifugio Lo Scoiattolo nordöstlich von Valvestino,45.7738,10.629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Capanna Pozze bei Cecino,45.6692,10.5341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,F. le Lombardi Alm nordöstlich von Capovalle,45.7579,10.5628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Rifugio Forestale i Piombi östlich von Malcesine,45.7568,10.8366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,I- Albisano,45.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alli,45.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardolino,45.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno Veronese,45.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biaza,45.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bollone,45.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breonio,45.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussolengo,45.4667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione del Garda,45.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprino Veronese,45.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaion Veronese,45.5333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalo,45.5667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceraino,45.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ColÃ ,45.4667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costermano,45.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DolcÃ¨,45.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domigliara,45.5167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferraro di Monte Baldo,45.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fumane,45.55,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaino,45.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,45.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gardone Riviera,45.6167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargnano,45.6833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazise,45.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maderno,45.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magugnano-Marniga,45.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malcesine,45.7667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mama,45.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moniga,45.5167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte,45.5667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecucco,45.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montinelle,45.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muslone,45.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olzano,45.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossenigo,45.6667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastrengo,45.4833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peri,45.65,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescantina,45.4833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponton,45.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulciano,45.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roina,45.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SalÃ²,45.6,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice di Scovolo,45.5833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,45.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zeno di Montagna,45.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ambrogio di Valpolicella,45.5167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sirmione,45.4833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommavilla,45.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri del Benaco,45.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toscolano Maderno,45.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volargne,45.55,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta Telegrafo,45.706,10.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Cima Costabella,45.6891,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Vetta delle Buse,45.6968,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Pizzocolo o Sera,45.6735,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Dosso le Prade,45.6738,10.5784,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Monte Spino,45.6847,10.5521,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Forametto,45.6741,10.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Monte Campuccio,45.6658,10.5193,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Dosso delle Puse,45.661,10.5165,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Selva Alta,45.648,10.5328,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Trat,45.6408,10.5308,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Monte Lavino,45.6429,10.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Bocca della Fratta,45.6378,10.562,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Monte Castello di Gaino,45.6687,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Cima Mezzane,45.6766,10.635,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Dosso Verver,45.6846,10.5705,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Rocca Vecchia,45.5693,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Cima di Valdritta,45.7266,10.8441,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Punta Pettorina,45.7115,10.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Cima del Longino,45.7354,10.8496,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Cima delle Pozzette,45.7422,10.8553,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Monte Bre,45.5802,10.681,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Monte Pomo,45.5774,10.6762,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Monte Luppia,45.5933,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Monte Are,45.586,10.6871,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Monte Lenzino,45.5994,10.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Monte Bandiera,45.6042,10.7088,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Monte Croce,45.6084,10.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Monte Calzolagne,45.6126,10.7096,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Monte Fontane,45.6155,10.7094,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Monte Canforal,45.6116,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Monte Orione,45.5936,10.7194,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Monte Bran,45.5918,10.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,311,1e25
W,Monte Madonna,45.5988,10.7164,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Monte Arzilla,45.6028,10.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Monte Muriongo,45.5815,10.7482,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
W,Forcellin,45.7066,10.8123,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,La Guardia,45.7376,10.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Monte Avertis,45.6923,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Monte Magno,45.7144,10.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Monte Percasil,45.7093,10.6595,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Monte Vesta,45.7293,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Monte Zigla,45.7036,10.5384,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
