Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Myra,39.4333,73,1,1,2006,0,0,0,Berg: Myra,178,Black,S+N,4940,1e25
W,Pik Lenin,39.3469,72.8692,1,1,2006,0,0,0,Berg,178,Black,S+N,7134,1e25
W,Pik Todo,39.415,73.12,1,1,2006,0,0,0,Berg,178,Black,S+N,4360,1e25
W,Pik Korzhenevskovo,39.35,73.09,1,1,2006,0,0,0,Berg,178,Black,S+N,6008,1e25
W,Pik Voenno Morskogo Flota,39.35,73.085,1,1,2006,0,0,0,Berg,178,Black,S+N,5842,1e25
W,Pik 6624,39.35,73.08,1,1,2006,0,0,0,Berg,178,Black,S+N,6624,1e25
W,Pik Petrowski,39.45,72.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,4910,1e25
W,Peak 19th Party Conference,39.3833,72.9666,1,1,2006,0,0,0,Berg,178,Black,S+N,5882,1e25
W,Pik Marshal Zhukov,39.3166,72.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,6842,1e25
W,Myra,39.4333,73,1,1,2006,0,0,0,Berg,178,Black,S+N,4940,1e25
