Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bezoar Peak,53.5594,-121.329,1,1,2006,0,0,0,Berg: Bezoar Peak,178,Black,S+N,1970,1e25
W,Clear Mountain,53.4331,-121.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Markhor N6,53.5644,-121.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Markhor NW10,53.5767,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Everett Peak,53.6131,-121.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Prancer Peak,53.675,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Bezoar Peak,53.5594,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Markhor NE6,53.5631,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Markhor Peak,53.5136,-121.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Apse Peak,53.6408,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Pinkerton Peak,53.5967,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
