Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tête du Grand Puech,43.4061,5.513,1,1,2006,0,0,0,Berg: Tête du Grand Puech,178,Black,S+N,778,1e25
W,Refuge des  Gardes östlich von Roquefort-la-Bédoule,43.2427,5.61436,1,1,2006,0,0,0,Hütte: Mairie de Roquefort-la-Bédoule,178,Black,S+N,500,1e25
W,Refuge Barthélémy Bodino Montagne Sainte-Victoire,43.5303,5.61889,1,1,2006,0,0,0,Hütte: GUMS,178,Black,S+N,797,1e25
W,L'Erimitage de Saint Jean du Puy Montagne de Regagnas,43.4173,5.70429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,658,1e25
W,Refuge Le Prieuré Montagne Sainte-Victoire,43.5317,5.57844,1,1,2006,0,0,0,Hütte: Association des Amis de Ste Victoire,178,Black,S+N,888,1e25
W,Le gîte d' Aix en Provence Montagne Sainte-Victoire,43.5341,5.46006,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,215,1e25
W,Cabane de la Glacière Massif de la Sainte-Baume,43.3077,5.68166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Refuge Cézanne Montagne Sainte-Victoire,43.5289,5.56961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Gîte d'étape Figuier in Puyloubier,43.5258,5.67425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Cabane en Tôle nordöstlich von Gémenos,43.3115,5.68938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Refuge Henri Raybaud nordöstlich von Gémenos,43.3096,5.68406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Cabane de Tuny nördlich von Gémenos,43.3201,5.65015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Jas de Sylvain östlich von Gémenos,43.3049,5.71051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,F- Aix-en-Provence,43.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allauch,43.3333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubagne en Provence,43.2833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auriol,43.3833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Cadeneaux,43.3833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,43.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaurecueil,43.5,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelcodÃ¨ne,43.4167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biver,43.4333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouc-Bel-Air,43.45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourilly,43.4167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braconnerie,43.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadolive,43.3833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calas,43.45,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camoins-les-Bains,43.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabanu,43.4667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau Gombert,43.35,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-le-Rouge,43.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontvieille,43.3167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuveau,43.45,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gardanne,43.45,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©asque,43.4333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©menos,43.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kierbon,43.4167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bouilladisse,43.4,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BourdonniÃ¨re,43.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-Rouge,43.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Destrousse,43.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Diote,43.4333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FÃ¨ve,43.3667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gavotte,43.3833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,43.5667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mignarde,43.5667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MÃ©rindolle,43.5,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Panouse,43.25,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Penne-sur-Huveaune,43.2833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Treille,43.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valentine,43.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascours,43.35,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Logis Neuf,43.35,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Merlan,43.3333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Canet,43.3167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,43.4667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan Marseillais,43.45,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan Olive,43.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan de Campagne,43.4167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verger,43.4333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Artauds,43.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barles,43.2667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonfillons,43.55,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boyers,43.3167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cadeneaux,43.4,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Camoins,43.3,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cayols,43.4333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Figons,43.55,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,43.25,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ¨res,43.4167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gorguettes,43.4,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jeannots,43.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Michels,43.45,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Milles,43.5,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Olives,43.3333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PlatriÃ¨res,43.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Trois Ponts,43.2667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les-Pennes-Mirabeau,43.4103,5.31306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Logis de la Colle,43.4833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luynes,43.4833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Estaque,43.3667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madrague de la Ville,43.3,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsiglia,43.3,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazargues,43.25,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyreuil,43.4833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MilliÃ¨res,43.2833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mimet,43.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montade,43.3667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,43.3667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame,43.3833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palette,43.5,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pas de Trets,43.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peynier,43.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peypin,43.3833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-de-Cuques,43.35,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de Joux,43.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de Vivaux,43.2833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de lâ€™Arc,43.5,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de lâ€™Etoile,43.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyloubier,43.5167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-la-BÃ©doule,43.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquevaire,43.35,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,43.4833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,43.35,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antonin-sur-Bayons,43.5167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarnabÃ©,43.3,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Henri,43.35,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien,43.3167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just,43.3167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis-les-Aygalades,43.35,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Loup,43.2833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marc-Jaumegarde,43.55,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,43.2833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Menet,43.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,43.3167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre du Pin,43.4667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,43.5,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Savournin,43.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,43.2833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marthe,43.3333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SeptÃ¨mes-les-Vallons,43.4,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siant-Mitre,43.2833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simiane-Collongue,43.4167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tholonet,43.5167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trets,43.45,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valentine,43.4,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaufrÃ¨ge,43.25,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauvenargues,43.55,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voldonne,43.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰oures,43.3,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baou de Vespré,43.5304,5.6159,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Pic de Bertagne,43.3116,5.68821,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Pic des Mouches,43.539,5.64551,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Mont Cruvelier,43.2792,5.65762,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Montagne Sainte-Victoire,43.5368,5.6113,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Sommet du Brigou,43.2807,5.66202,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Tête du Grand Puech,43.4061,5.513,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Tête Blanche,43.3534,5.50326,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
