Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Redstreak E133,44.9383,-111.194,1,1,2006,0,0,0,Berg: Redstreak E133,178,Black,S+N,3101,1e25
W,USA- Eldridge (historical),45.1014,-111.218,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grayling,44.8056,-111.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,44.8047,-111.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sage Peak,44.9333,-111.248,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Redstreak E133,44.9383,-111.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Monument Mountain,44.9769,-111.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Snowslide Mountain,44.9597,-111.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,West Cone,44.9278,-111.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Cone Peak,44.9278,-111.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,White Peak,44.9117,-111.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Tepee Mountain,44.9069,-111.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Skyline Ridge,44.9364,-111.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Wapiti Ridge,44.9556,-111.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Pika Point,44.9833,-111.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Lookout Point,44.9628,-111.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Pika NW4,45.0108,-111.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Apex Point,44.9864,-111.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Moose Butte,44.985,-111.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Kirkwood Ridge,44.8647,-111.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Big Horn Peak,45.0669,-111.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
