Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vaalkop,-25.5717,26.2667,1,1,2006,0,0,0,Berg: Vaalkop,178,Black,S+N,1402,1e25
W,ZA- Aapdraai,-25.4833,26.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Groot-Marico,-25.6,26.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Koedoesfontein,-25.65,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kwaggafontein,-25.6667,26.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Liversedge,-25.4333,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Marico West,-25.5833,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rietvlei,-25.7,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Snymansvlei,-25.65,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wilgeboomspruit,-25.5667,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wondermere,-25.7167,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Zeerust,-25.5333,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Witkoppies,-25.4033,26.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Vaalkop,-25.5717,26.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
