Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Copia Peak,52.5472,-117.08,1,1,2006,0,0,0,Berg: Copia Peak,178,Black,S+N,3160,1e25
W,Poboktan Mountain,52.4419,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Mount Southesk,52.6683,-117.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Cornucopia Peak,52.5783,-117.264,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Chocolate Mountain,52.4717,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Mount Aztec,52.4483,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Olympus,52.47,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Poboktan SE6,52.4067,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Marble NW4,52.375,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Copia Peak,52.5472,-117.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Isaac Peak,52.5011,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Fortuna Peak,52.5714,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Tyche Peak,52.555,-117.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Rebakah Peak,52.5278,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Moriah Peak,52.5397,-117.214,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
