Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Scud SW2,57.23,-131.189,1,1,2006,0,0,0,Berg: Scud SW2,178,Black,S+N,2762,1e25
W,Mount Hickman,57.2664,-131.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Hoole,57.3947,-131.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Hickman S18,57.1114,-131.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Scud Peak,57.2411,-131.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Scud NE2,57.2486,-131.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Scud W1,57.2431,-131.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Scud SW2,57.23,-131.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Scud SW4,57.2189,-131.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Scud SW6,57.2033,-131.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Scud W4,57.2467,-131.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Scud NW5,57.2592,-131.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Scud NW6,57.2642,-131.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Scud W7,57.2286,-131.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Scud SW7,57.215,-131.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Scud W7,57.2408,-131.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Scud S3,57.2175,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Scud N3,57.2667,-131.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Scud N6,57.2928,-131.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Hickman S1,57.2581,-131.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
