Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nekik Mountain,54.3072,-120.253,1,1,2006,0,0,0,Berg: Nekik Mountain,178,Black,S+N,2019,1e25
W,Muinok Mountain,54.3375,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Secus Mountain,54.3658,-120.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hanington W9,54.1456,-120.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Meosin Mountain,54.2825,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Manitou Mountain,54.2367,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Picture Mountain,54.2544,-120.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Mokasis Mountain,54.2667,-120.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Ptarmigan Mountain,54.3972,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Nekik Mountain,54.3072,-120.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Minnes NW10,54.2311,-120.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Minnes NW5,54.2011,-120.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Mount Carr-Hilton,54.1633,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Hanington NW5,54.155,-120.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Carr-Hilton E3,54.1697,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hanington NW4,54.155,-120.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Hanington NW7,54.1658,-120.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Hanington NW7,54.1717,-120.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Hanington NW8,54.1767,-120.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Carr-Hilton S2,54.1494,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Minnes NW13,54.2567,-120.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Minnes N13,54.2706,-120.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Minnes N15,54.2889,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Saxon Ridge,54.3283,-120.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
