Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jack Mountain,45.6269,-115.382,1,1,2006,0,0,0,Berg: Jack Mountain,178,Black,S+N,1977,1e25
W,USA- Dixie,45.5542,-115.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibler,45.7381,-115.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Point,45.7831,-115.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jim Moore Place,45.4864,-115.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leprouse,45.7436,-115.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lightfoot,45.7186,-115.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midasville,45.5603,-115.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orogrande,45.7056,-115.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boston Mountain,45.6453,-115.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Sinker Mountain,45.5889,-115.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Burpee Mountain,45.6253,-115.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Churchill Mountain,45.5525,-115.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Burpee Mountain,45.5981,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Big Creek Point,45.5761,-115.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Moose Butte,45.6828,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Badger Summit,45.6539,-115.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Jack Mountain,45.6269,-115.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Soda Creek Point,45.7267,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Blowout Mountain,45.5053,-115.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Hida Ridge,45.4925,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Burnt Knob,45.4683,-115.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
