Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colle In Capo la Praia,41.9022,13.1655,1,1,2006,0,0,0,Berg: Colle In Capo la Praia,178,Black,S+N,1121,1e25
W,I- Acuto,41.7833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Affile,41.8833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Agosta,41.9833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altipiani di Arcinazzo,41.85,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anagni,41.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anticoli Corrado,42.0167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsoli,42.0333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellegra,41.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerata Nuova,42.0167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerata Vecchia,42,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Catino,41.8333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappadocia,42,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellafiume,41.9833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervara di Roma,41.9833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corcumello,42.0167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filettino Graziani,41.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiuggi,41.8,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Genazzano,41.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerano,41.9333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guarcino,41.8,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ienne,41.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marano Equo,42,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olevano Romano,41.8667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oricola,42.0333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliara,42,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paliano,41.8,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pereto,42.05,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrella Liri,42.0167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piglio,41.8167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca di Botte,42.0167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roiate,41.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roviano,42.0167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito Romano,41.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serrone,41.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Subiaco,41.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagliacozzo,42.0667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trevi nel Lazio,41.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallepietra,41.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrecchie,42.0333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Romana,42.0667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa San Sebastiano,42.0167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colle Della Tagliata,41.959,13.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Colle I Tari,41.8553,13.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Colle In Capo la Praia,41.9022,13.1655,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,I Coppi,41.9622,13.1127,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Monna Dell'Orso,41.9474,13.1873,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Monte Autore,41.9584,13.2035,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Monte Calvo,41.9555,13.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Monte San Leonardo,41.8911,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Serra Magliano,41.8628,13.3223,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
