Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beartooth NW11,46.99,-112.044,1,1,2006,0,0,0,Berg: Beartooth NW11,178,Black,S+N,1484,1e25
W,USA- Craig,47.0744,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dennison (historical),46.9639,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Canon,47.1322,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sieben,46.8986,-112.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Creek,47.0061,-112.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rogers Mountain,47.0039,-112.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Toms Peak,47.0322,-112.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Roberts Mountain,47.0967,-112.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Butcher Mountain,47.0547,-112.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Butcher Mountain,47.0692,-112.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Butcher W2,47.0597,-112.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Lannigan Mountain,47.0708,-112.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Butcher E5,47.0422,-112.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Butcher SE1,47.0433,-112.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Butcher E7,47.0358,-112.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Beartooth Mountain,46.8992,-111.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Beartooth E1,46.8969,-111.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Stony Point,46.8539,-111.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Beartooth N3,46.9219,-112.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Beartooth NW11,46.9825,-112.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Beartooth NW11,46.99,-112.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Beartooth NW4,46.9269,-112.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Beartooth W6,46.9186,-112.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rattlesnake Mountain,46.82,-112.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
