Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Tooth N6,44.4525,-107.199,1,1,2006,0,0,0,Berg: Black Tooth N6,178,Black,S+N,3584,1e25
W,The Innominate,44.3981,-107.174,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Black Tooth Mountain,44.4028,-107.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Cloud Peak,44.3822,-107.173,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Bomber Mountain,44.36,-107.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Mount Woolsey,44.4011,-107.177,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,Woolsey E2,44.4042,-107.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Penrose Peak,44.4153,-107.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Black Tooth SW2,44.3947,-107.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Black Tooth N6,44.4525,-107.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Black Tooth W6,44.3844,-107.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3598,1e25
W,Black Tooth NW7,44.4553,-107.224,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Spear Peak,44.4519,-107.279,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Spear NW4,44.4833,-107.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Spear NW3,44.4686,-107.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Spear W4,44.455,-107.326,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Spear W6,44.4544,-107.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3321,1e25
W,Spear W8,44.4675,-107.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Elk Mountain,44.3367,-107.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Elk E3,44.3347,-107.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Elk SE3,44.3169,-107.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3383,1e25
W,Mather Peaks,44.3242,-107.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Mather NW2,44.3353,-107.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mather Peaks II,44.3219,-107.156,1,1,2006,0,0,0,Berg,178,Black,S+N,3764,1e25
W,Darton N1,44.2858,-107.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
