Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Howard Peak,46.9625,-121.883,1,1,2006,0,0,0,Berg: Howard Peak,178,Black,S+N,1732,1e25
W,Clear West-Lookout Site,47.0124,-121.728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Tolmie Peak Lookout Mount Rainier National Park,46.9576,-121.881,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1810,1e25
W,Gobblers Knob Lookout Mount Rainier National Park,46.7941,-121.915,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,USA- Carbonado,47.08,-122.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfax,47.0106,-122.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Fairfax,47.0058,-121.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rainier,46.8528,-121.759,1,1,2006,0,0,0,Berg,178,Black,S+N,4392,1e25
W,Little Tahoma,46.8496,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Observation Rock,46.9018,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Pyramid Peak,46.807,-121.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Tolmie Peak,46.9583,-121.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Skyscraper Mountain,46.9272,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Burroughs Mountain,46.9017,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Clear West Peak,47.0142,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Independence Ridge,47.0167,-121.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Rooster Comb,47.0392,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Pitcher Mountain,47.0375,-121.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Old Baldy Mountain,47.0175,-121.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Independence Ridge South,46.9594,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tyee Peak,46.9636,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Wallace Peak,46.9828,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Bearhead Mountain,47.0217,-121.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Old Desolate Mountain,46.9253,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sluiskin Mountain,46.9483,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Glacier Island,46.8247,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Emerald Ridge,46.8133,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Gobblers Knob,46.7942,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Peak 49-57 Deer Creek,46.8125,-121.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Glacier View,46.8192,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Peak 50-57,46.8275,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Puyallup Point,46.8381,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Iron Mountain,46.7933,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Copper Mountain,46.7978,-121.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Ararat,46.7892,-121.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Aurora Peak,46.8356,-121.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Tokaloo Spire,46.8394,-121.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Fay Peak,46.9325,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Mount Pleasant,46.9275,-121.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Hessong Rock,46.9239,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Fay N1,46.9386,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Rust Ridge,46.9689,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Arthur Peak,46.9703,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Howard Peak,46.9625,-121.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Berry Peak,46.9472,-121.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,August Peak,46.9531,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Poch Peak,46.9517,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Sweet Peak,46.9839,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Castle Peak,46.9483,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Virginia Peak,46.9419,-121.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Fay NE2,46.9464,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Florence Peak,46.9714,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Gove Peak,46.9708,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Martin Peak,46.9342,-121.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Elizabeth Ridge,46.9331,-121.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Paul Peak,46.9389,-121.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Frog Mountain,47.0539,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Pigeon Peak,46.9878,-121.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Tirzah Peak,46.9881,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
