Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lime Mountain,60.1267,-134.395,1,1,2006,0,0,0,Berg: Lime Mountain,178,Black,S+N,1592,1e25
W,CDN- Conrad,60.0667,-134.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Conrad City,60.0667,-134.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lansdowne,60.2667,-134.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Armstrong,59.9683,-134.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Mount Patterson,59.9933,-134.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Nares Mountain,60.1894,-134.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Charlie Peak,59.9942,-134.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Escarpment Mountain,60.0453,-134.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Base Mountain,60.0597,-134.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Mount Thompson,60.0253,-134.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mount Morin,60.0125,-134.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Lime Mountain,60.1267,-134.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Base NW5,60.0914,-134.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
