Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg: Fox Mountain,178,Black,S+N,3427,1e25
W,USA- Cooke City,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ricci Trailer Terraces,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Gate,45.0069,-109.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Granite Peak,45.1633,-109.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Mystic Mountain,45.168,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Mount Wood,45.276,-109.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Tempest Mountain,45.1667,-109.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Pilot Peak,44.9767,-109.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Mount Villard,45.1494,-109.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Glacier Peak,45.15,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Mount Peal,45.1611,-109.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Granite NW1,45.1667,-109.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3885,1e25
W,Cairn Mountain,45.1464,-109.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Mount Hague,45.2608,-109.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Twin Peaks,45.2525,-109.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Sawtooth Mountain,45.1397,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount Wilse,45.1317,-109.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Iceberg Peak,45.1306,-109.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Froze-to-Death Mountain,45.1903,-109.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Froze-to-Death Plateau,45.1861,-109.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Two Sisters,45.2633,-110.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Index Peak,44.9858,-109.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Dewey Mountain,45.0928,-109.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Rosebud Mountain,45.0889,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Bald Knob,45.0797,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Rock Island Butte,45.005,-109.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Oxide Mountain,45.0803,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Middle Mountain,45.0803,-109.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Zimmer,45.1169,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Courthouse Mountain,45.1331,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Abundance Mountain,45.0775,-110.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Cutoff Mountain,45.0319,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Lake S6,45.2392,-110.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Jordan Mountain,45.2469,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Wolverine Peak,45.0536,-110.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Meridian Peak,45.0272,-110.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Sunset Peak,45.0456,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mosquito Peak,45.2033,-110.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wildcat Mountain,45.1906,-110.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Timberline Mountain,45.1797,-110.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Horseshoe Mountain,45.1508,-110.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Placer Peak,45.1264,-110.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Miller Mountain,45.0467,-109.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Crown Butte,45.0533,-109.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Henderson Mountain,45.0522,-109.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Scotch Bonnet Mountain,45.0736,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Ram Pasture,44.9956,-109.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Amphitheatre Mountain,44.9714,-109.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Abiathar Peak,44.9753,-110.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Pilot W7,44.9728,-109.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Republic Peak,44.9506,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Woody Ridge,44.9756,-109.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Republic Mountain,45.0011,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
