Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Pianard,44.2075,7.46494,1,1,2006,0,0,0,Berg: Monte Pianard,178,Black,S+N,2306,1e25
W,Rifugio Alvaro Buzzi - Giuseppe Constanzo Morelli Vallone di Lourousa,44.1927,7.312,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2450,1e25
W,Refuge de la Cougourde Massif du Mercantour/Vallée du Boréon,44.1259,7.33174,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2100,1e25
W,Rifugio Dante Livio Bianco in Valdieri,44.2433,7.32159,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1910,1e25
W,Rifugio Federici-Marchesini al Ghiacciaio di Pagarì,44.124,7.40645,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2650,1e25
W,Gîte d'etape Le Boréon Massif du Mercantour/Vallée Boréon,44.1143,7.28819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Gîte Neige & Merveilles Massif du Mercantour/Vallon de la Minière,44.0701,7.5126,1,1,2006,0,0,0,Hütte: Association Neige & Merveilles,178,Black,S+N,1500,1e25
W,Refuge de Nice im oberen Vésubietal,44.1042,7.40028,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2232,1e25
W,Bivacco Nicolino Gandolfo al Dragonet,44.2144,7.3026,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,1847,1e25
W,Rifugio Ostello della Certosa di Pesio,44.2407,7.66157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,859,1e25
W,Rifugio Albergo Balma Meris in Sant'Anna di Valdieri,44.2442,7.32175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1011,1e25
W,Rifugio Genova-Figari Entracque,44.161,7.33208,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2015,1e25
W,Refuge de Fontanalbe Massif du Mercantour/Vallon de Fontanalbe,44.0861,7.48028,1,1,2006,0,0,0,Hütte: Skiclub Nizza,178,Black,S+N,2018,1e25
W,Rifugio Ellena - Soria Praiet,44.1409,7.36444,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1840,1e25
W,Rifugio Lorenzo Bozano Alto Vallone dell'Argentera,44.1864,7.29389,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2453,1e25
W,Refuge Chalet de la Madone de Fenêstre Massif du Mercantour/Vallon de la Madone de Fenest,44.0961,7.35917,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,1905,1e25
W,Bivacco Mauro Costi - Marco Falchero Vallone di Limbo,44.2082,7.32114,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2275,1e25
W,Refuge des Merveilles Massif du Mercantour/Vallon de la Minière,44.0575,7.45222,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2130,1e25
W,Bivacco Citta di Moncalieri al Passaggio dei Ghiacciai,44.1297,7.39392,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,2710,1e25
W,Posto Tappa GTA Locanda del Sorriso Trinità in Entracque,44.2167,7.43056,1,1,2006,0,0,0,Hütte: Parco Naturale Alpi Marittime,178,Black,S+N,1096,1e25
W,Rifugio Regina Elena im Vallone della Valletta,44.1586,7.27611,1,1,2006,0,0,0,Hütte: ANA Genova,178,Black,S+N,1830,1e25
W,Posto Tappa GTA Terme di Valdieri,44.2074,7.27205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Refuge de la Valmasque Massif du Mercantour/Vallon de Valmasque,44.1083,7.44694,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2223,1e25
W,Rifugio Pian delle Gorre Marguareis,44.2139,7.6597,1,1,2006,0,0,0,Hütte: Parco Regionale Alta Valle Pesio e Tanaro ,178,Black,S+N,1032,1e25
W,Bivacco Franco, Giorgio, Lorenzo all'Altipiano del Baus,44.1716,7.31406,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2568,1e25
W,Rifugio Franco Remondino in Valdieri,44.1639,7.29561,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2465,1e25
W,Bivacco Silvio Varrone (neu) südwestlich von Entracque,44.1912,7.29525,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2270,1e25
W,Les Tentes Autour du Monde Massif du Mercantour/la Roya,44.0972,7.59722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Capanna Speleologica Alberto Morgantini alla Colla Piana di Malabera,44.1773,7.63564,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2230,1e25
W,Baraque de Fenestre Massif du Mercantour/Col de Fenestre,44.1144,7.36194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,La Minière de Valaura,44.07,7.5123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Auberge Sainte Marie-Madeleine Massif du Mercantour/Vallon de Casterino,44.0993,7.50434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gîte d’Etape Les Carlines Massif du Mercantour/la Roya,44.0828,7.59173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,838,1e25
W,Arrucador bei Limone Piemonte,44.161,7.55278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Cabane de Valmasque,44.1128,7.46327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Bivacco Speranza südöstlich von San Giacomo di Entracque,44.1311,7.46655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,I- Andonno,44.3,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Dalmazzo,44.3333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boves,44.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Demonte,44.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entraque,44.2333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,44.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gajola,44.3333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias della Casa,44.1667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giraudo,44.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brigue-de-Nice,44.0667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone Piemonte,44.2,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malandre,44.3,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PallanfrÃ¨,44.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peveragno,44.3333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte delle Rovine,44.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Robilante,44.3,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccavione,44.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Dalmazzo di Tenda,44.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,44.25,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Maria-Maddalena,44.1,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,44.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna di Valdieri,44.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tende,44.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetti Lumignon,44.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetto Malanoce,44.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetto Marsola,44.25,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri,44.2833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri Terme,44.2,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernante,44.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignolo,44.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ©vola,44.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Argentera,44.1778,7.3055,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Cima della Maledia,44.1225,7.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Cima Mondini,44.1989,7.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Cima Argentera,44.1791,7.30625,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Monte Clapier,44.1147,7.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Monte Gelas,44.1231,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Monte Bégo,44.0719,7.45139,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cime de l'Agnel,44.145,7.34069,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Cime du Diable,44.0493,7.42309,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Caïres de Cougourde,44.1363,7.34568,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Cime Guilié,44.1475,7.31048,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Cime du Mercantour,44.144,7.2954,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Mont du Grand Capelet,44.0783,7.42754,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Bric Castea,44.1968,7.53934,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Il Chiot,44.2809,7.2799,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Monte Ciapel,44.2918,7.27343,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Monte Merqua,44.2624,7.30386,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Monte Pianard,44.2075,7.46494,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Monte Sape,44.2314,7.48666,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Monte Tagliare,44.3503,7.34489,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Monte Vecchio,44.2063,7.54785,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rocca D'Orel,44.2117,7.46871,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
