Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Scudamore E5,50.2325,-122.122,1,1,2006,0,0,0,Berg: Scudamore E5,178,Black,S+N,2333,1e25
W,Gott Peak,50.3728,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Kwoiek Peak,50.0906,-121.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mehatl Peak,50.0797,-121.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mount Nielson,50.1411,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Doss Peak,50.1661,-121.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Cyclone Peak,50.2303,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Meditation Mountain,50.1872,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Lindisfarne Mountain,50.1756,-122.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Tundra Peak,50.1611,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Caltha Peak,50.1433,-122.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Aurora Peak,50.1731,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Phacelia Mountain,50.2022,-122.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Brimstone Mountain,50.2142,-122.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Skook Jim,50.1197,-122.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Vanguard Peak,50.1203,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Cline,50.1272,-122.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Klackarpun,50.1092,-122.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Silver Queen Mountain,50.3356,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Gotcha Peak,50.3547,-122.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Notgott Peak,50.3378,-122.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Snowblood Mountain,50.1092,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Pyramidal Peak,50.1431,-122.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,St Jacobs Mountain,50.2686,-122.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Channel S7,50.3939,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,The Woodpile,50.1189,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Crestline Mountain,50.1017,-122.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Cottonwood Peak,50.37,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Gideon Peak,50.26,-122.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Nahatlatch NW5,50.0667,-122.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Midian Peak,50.2856,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Baal Peak,50.28,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Channel S14,50.3328,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Scudamore Peak,50.2469,-122.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nahatlatch NE5,50.0575,-122.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Elusive SW3,50.4083,-122.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Elusive S6,50.3844,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Scudamore NW4,50.2739,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Scudamore NW2,50.2603,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Scudamore NE3,50.2592,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Scudamore NE4,50.2719,-122.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Scudamore SE4,50.2136,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Scudamore SE4,50.2256,-122.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Scudamore E5,50.2325,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Storm Peak,50.2256,-122.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
