Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rote Höhe,49.0594,13.1783,1,1,2006,0,0,0,Berg: Rote Höhe,178,Black,S+N,1049,1e25
W,Berggasthof Eck südlich von Arrach,49.164,12.9898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,843,1e25
W,Zwieseler Waldhaus südöstlich von Bayerisch Eisenstein,49.0891,13.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Arber-Schutzhaus östlich vom Arber-Gipfel,49.1134,13.1392,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1375,1e25
W,Berggasthaus Geißkopfhütte Bischofsmais,48.9243,13.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Horská chata Hamry,49.2046,13.1833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Berggasthof Mooshütte am Arber,49.1378,13.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Osser-Schutzhaus östlich von Lam,49.2034,13.1098,1,1,2006,0,0,0,Hütte: BWV Lam,178,Black,S+N,1285,1e25
W,Falkenstein-Schutzhaus südöstlich von Bayerisch Eisenstein,49.0847,13.2803,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1312,1e25
W,Ausfluggaststätte Seehäusl am Kleinen Arbersee südlich von Lohberg,49.1272,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Chamer Hütte westlich vom Großen Arber,49.1134,13.1148,1,1,2006,0,0,0,Hütte: Skiclub Bodenmais,178,Black,S+N,1200,1e25
W,Berggasthaus Schareben Drachselsried,49.1297,13.0522,1,1,2006,0,0,0,Hütte: BWV Drachselsried,178,Black,S+N,1019,1e25
W,Trifterklause Schwell Häusl südlich von Bayerisch Eisenstein,49.0979,13.2157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Arbersee südwestlich von Bayerisch Eisenstein,49.0986,13.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Wanderpension Heidi in Rabenstein,49.0442,13.205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Bayerisch Eisenstein,49.1259,13.1889,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,800,1e25
W,Horská chata Pancíř Špičák,49.1779,13.2537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Zwieseler Hütte auf dem Großen Arber,49.1458,13.1358,1,1,2006,0,0,0,Hütte: Turnverein Zwiesel,178,Black,S+N,1443,1e25
W,Eisensteiner Hütt´n am Großen Arber,49.1135,13.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Altenmais,49.0167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,49.05,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltlohberghÃ¼tte,49.1833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93471 Arnbruck,49.1333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.0833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸenried,49.0167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94252 Bayerisch Eisenstein,49.1167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beihof,49.0333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94253 Bischofsmais,48.9167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandten,49.0333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennes,49.1333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.9,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,49.0333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggrafenried,48.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busmannsried,49,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnzell,48.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94255 BÃ¶brach,49.0667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornhof,48.9,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drittenzell,49.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,49.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertsried,48.9167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Elisenthal,49.1333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbach,48.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,48.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,48.9333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,49.1167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flanitz,49,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlanitzhÃ¼tte,48.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frahels,49.2,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fratersdorf,49,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frischwinkel,49.2,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmansberg,48.95,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gerlova HuÅ¥,49.1667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giggenreid,48.9833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasberg,49,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94256 Grafenried,49.1,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,49,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbÃ¤rnbach,48.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,48.95,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberbÃ¼hl,49.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habischried,48.95,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaibÃ¼hl,49.2,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Haid,49.1667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hangenleithen,48.8833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschlsaign,49.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,49.0167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstrasse,48.9667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Steindlberk,49.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶hal,49.15,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llmannsried,48.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nigsgrub,48.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ­rka,49.1333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JungmaierhÃ¼tte,49.0333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gerfleck,48.9333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaikenried,49.0167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfham,48.9667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.95,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,49.0167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94261 Kirchdorf im Wald,48.9167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchdorfÃ¶d,48.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klautzenbach,49.0333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinloitzenried,48.9333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenbrunn,48.9333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlnberg,49,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothinghammer,49.0667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreuzwinkel,49.2,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ckersried,48.95,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93462 Lam,49.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lambach,49.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck,48.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94264 Langdorf,49.0167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,49.0333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthen,48.9833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenthal,49.0167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Lindberg,49.0333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93470 Lohberg,49.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohberghÃ¼tte,49.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.05,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersdorf,48.9833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- March,48.9833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metten,48.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbichl,48.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94258 Moosau,48.9833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49.0833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MooshÃ¼tte,49.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,48.9667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte,49.1333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ HÅ­rka,49.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Brunst,49.1833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenau,49,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaiderberg,49.1667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlindbergmÃ¼hle,49.05,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernaglbach,48.9167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneumais,48.95,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,48.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannszell,49.1833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PamferhÃ¼tte,49.15,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Panzer,49.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,49.15,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94265 Patersdorf,49.0167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piflitz,49.05,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PochermÃ¼hle,49.0167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poschetsried,48.9667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼nst,49,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenstein,49.0333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,48.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichertsried,48.9,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhartsmais,48.95,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReisachmÃ¼hle,49.0167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedl,49.15,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94269 Rinchnach,48.95,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RinchnachmÃ¼ndt,48.9833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzmais,48.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Ruhmannsfelden,48.9833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallitz,48.9833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Hermann,48.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachtenbach,49.0667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlag,48.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleeberg,48.9167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleicher,49.0667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneiderberg,49.15,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollenried,48.9833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkenthal,49.1833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.0167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweinhÃ¼tt,48.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶delhÃ¶fe,49.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neck,49.0167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebachschleife,49.0833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldsried vorm Wald,48.9,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberberg,49.0667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohl,49,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,48.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpiegelhÃ¼tte,49.05,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HÅ­rka,49.1333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HutÄ›,49.1833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Brunst,49.2,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼tte,49.1167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Storn,49.1833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sumpering,48.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Teisnach,49.0333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theresienthal,49.0333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiernstein,49.2,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trametsried,48.9,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannsried,49.1167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triefenried,48.9667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasberg,48.9667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberging,49.0333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfrauenau,48.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternaglbach,48.9167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94259 Unterneumais,48.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,49.1,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzwieselau,49.0167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves Å½eleznÃ¡ Ruda,49.15,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Viertlweggrub,49.05,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenried,48.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderdietzberg,49,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenstein,48.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzelsdorf,49.0167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,48.9833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersdorf,48.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,49.05,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.8833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertschlag,48.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼hnried,48.9333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Zachenberg,48.9667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZejbiÅ¡,49.2167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZhÅ­Å™Ã­,49.1833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zierbach,48.9667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerau,48.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinkenried,49.0167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieselberg,49,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieslerwaldhaus,49.1,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Zwisel,49.0167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½oleznÃ¡ Ruda,49.1333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gaißkopf,48.9236,13.0375,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Kleiner Osser,49.2014,13.1028,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Großer Osser,49.2028,13.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Oberer Kühberg,49.2003,13.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Stierwald,49.16,12.9836,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Kühberg,49.1392,13.0253,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Mühlriegel,49.1567,13.0153,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Bischofshaube,49.0569,13.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Brandtner Riegel,49.0569,13.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Hochzellberg,49.0778,13.1339,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kleiner Arber,49.1131,13.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Großer Arber,49.1117,13.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Hahnenriegel,49.065,13.1622,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Rote Höhe,49.0594,13.1783,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Wagnerspitze,49.1378,13.1467,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Hennenkobel,49.045,13.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,G'sengetstein,48.9325,13.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Großer Falkenstein,49.0844,13.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Ruckwiesberg,49.0947,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schwarzbachriegel,49.0783,13.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Sulzriegel,49.0694,13.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Hessenstein,48.9147,13.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Einödriegel,48.9283,13.0276,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Einödsriegel,48.9283,13.0275,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Plesna,49.1,13.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Hörndl,49.1425,13.0893,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Heugstatt,49.1292,13.0681,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Schwarzeck,49.1467,13.0617,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Enzian,49.1236,13.0833,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Ödriegel,49.1586,13.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
