Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiteen Peak,55.4314,-128.553,1,1,2006,0,0,0,Berg: Kiteen Peak,178,Black,S+N,2099,1e25
W,Mount Weber,55.5264,-128.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Kitwanga NW42,55.4861,-128.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Kiteen Peak,55.4314,-128.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kiteen Ridge S,55.415,-128.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kitwanga NW21,55.3097,-128.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Kitwanga N29,55.3953,-128.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Kitwanga NW21,55.3175,-128.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kitwanga NW23,55.3442,-128.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Kitwanga NW25,55.355,-128.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Kitwanga NW21,55.2864,-128.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Kitwanga NW20,55.2742,-128.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
