Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 25-09 Blue R,59.4136,-130.144,1,1,2006,0,0,0,Berg: Peak 25-09 Blue R,178,Black,S+N,2142,1e25
W,Zus NW28,59.5125,-130.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Chromite Mountain,59.55,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Peak 24-11 Blue R,59.3956,-130.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 22-12 Blue R,59.3647,-130.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Peak 23-14 Cottonwood R,59.3814,-130.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Peak 25-06 Blue R,59.4167,-130.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 26-02 Blue R,59.4286,-130.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Peak 27-11 Blue R,59.4425,-130.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Peak 27-13 Iverson Cr,59.4475,-130.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peak 28-14 Iverson Cr,59.4722,-130.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Peak 25-09 Blue R,59.4136,-130.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Peak 18-08 Blue R,59.3031,-130.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Peak 32-17 Toozaza Cr,59.5311,-130.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Peak 33-14 Iverson Cr,59.545,-130.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
