Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico da Bandeira,-20.4344,-41.7952,1,1,2006,0,0,0,Berg: Pico da Bandeira,178,Black,S+N,2894,1e25
W,BR- Amparo,-20.3,-41.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Barbosa,-20.55,-41.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CaparaÃ³,-20.5167,-41.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CaparaÃ³ Velho,-20.4333,-41.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CÃ³rrego Dantas,-20.45,-41.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Fazendinha,-20.5,-41.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ibitirama,-20.5333,-41.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Irupi,-20.35,-41.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Landulfo,-20.5667,-41.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Limo Verde,-20.55,-41.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Manhumirim,-20.3667,-41.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ponte Nova,-20.3333,-41.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Presidente Soares,-20.4167,-41.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- PrÃ­ncipe,-20.3333,-41.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santa Clara do CaparaÃ³,-20.3833,-41.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santa Marta,-20.5,-41.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santa Rita do Aventureiro,-20.5333,-41.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santana,-20.2833,-41.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SebastiÃ£o Nunes,-20.6,-41.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o Geraldo,-20.5167,-41.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o JosÃ©,-20.3833,-41.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o JosÃ© de Pedra Menina,-20.5833,-41.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Timorante,-20.5667,-41.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vista Bela,-20.5,-41.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico do Cristal,-20.4437,-41.8112,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Pico do Calçado,-20.4399,-41.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Pico da Bandeira,-20.4344,-41.7952,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
